information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.323,1.27,2.5,5.0,2.28,,92.21,90.0,,,Visualizer
moment,8.547,1.39,2.9,4.94,2.56,,92.11,90.07,,,Visualizer
moment,8.775,1.47,4.2,4.95,3.02,,91.91,90.11,,,Visualizer
moment,8.953,1.51,4.6,4.99,3.2,,91.84,90.13,,,Visualizer
moment,9.228,1.53,5.5,4.99,3.47,,91.57,90.15,,,Visualizer
moment,9.357,1.61,6.8,4.98,3.93,,91.34,90.17,,,Visualizer
moment,9.583,1.7,7.2,4.94,3.93,,91.21,90.19,,,Visualizer
moment,9.808,1.69,7.8,4.97,3.84,,91.11,90.19,,,Visualizer
moment,9.988,1.69,9.2,5.0,4.2,,90.88,90.16,,,Visualizer
moment,10.213,1.71,9.5,5.0,4.2,,90.71,90.19,,,Visualizer
moment,10.438,1.75,11.0,4.99,4.29,,90.57,90.21,,,Visualizer
moment,10.618,1.81,12.1,4.96,4.48,,90.45,90.2,,,Visualizer
moment,10.888,1.87,12.6,4.96,4.39,,90.34,90.14,,,Visualizer
moment,11.021,1.83,14.1,4.94,4.48,,90.41,90.1,,,Visualizer
moment,11.247,1.86,14.5,4.93,4.57,,90.25,90.08,,,Visualizer
moment,11.475,1.96,16.0,4.93,4.57,,90.28,90.03,,,Visualizer
moment,11.699,1.91,16.7,4.99,4.66,,90.34,90.01,,,Visualizer
moment,11.88,1.91,17.6,4.98,4.57,,90.28,90.01,,,Visualizer
moment,12.103,1.96,19.1,4.97,4.57,,90.34,90.01,,,Visualizer
moment,12.284,1.91,19.6,4.81,4.66,,90.38,89.98,,,Visualizer
moment,12.508,1.72,20.1,4.26,4.57,,90.31,89.96,,,Visualizer
moment,12.689,1.46,21.5,3.67,4.39,,90.45,89.93,,,Visualizer
moment,12.914,1.28,21.5,2.91,4.39,,90.38,89.93,,,Visualizer
moment,13.139,1.12,22.6,2.51,4.11,,90.38,89.87,,,Visualizer
moment,13.319,1.1,23.4,2.01,3.47,,90.48,89.94,,,Visualizer
moment,13.544,0.96,23.6,1.57,3.2,,90.38,89.99,,,Visualizer
moment,13.769,0.89,24.0,1.22,2.65,,90.51,89.92,,,Visualizer
moment,13.993,0.84,24.2,0.95,2.47,,90.45,89.86,,,Visualizer
moment,14.173,0.78,24.6,0.74,1.83,,90.51,89.87,,,Visualizer
moment,14.399,0.72,24.8,0.57,1.46,,90.41,89.9,,,Visualizer
moment,14.586,0.68,25.0,0.45,1.28,,90.51,89.89,,,Visualizer
moment,14.803,0.67,25.3,0.55,1.0,,90.48,89.92,,,Visualizer
moment,14.984,0.76,25.4,0.54,1.0,,90.41,89.81,,,Visualizer
moment,15.208,0.67,25.5,0.43,0.91,,90.41,89.76,,,Visualizer
moment,15.433,0.64,25.7,0.33,0.91,,90.41,89.76,,,Visualizer
moment,15.661,0.62,25.9,0.26,0.82,,90.57,89.75,,,Visualizer
moment,15.839,0.6,26.0,0.2,0.73,,90.48,89.74,,,Visualizer
moment,16.064,0.57,26.1,0.16,0.73,,90.57,89.74,,,Visualizer
moment,16.243,0.53,26.3,0.12,0.73,,90.45,89.69,,,Visualizer
moment,16.468,0.57,26.4,0.25,0.64,,90.45,89.69,,,Visualizer
moment,16.647,0.56,26.6,0.21,0.73,,90.48,89.71,,,Visualizer
moment,16.875,0.48,26.7,0.16,0.64,,90.51,89.61,,,Visualizer
moment,17.098,0.46,26.8,0.13,0.55,,90.41,89.55,,,Visualizer
moment,17.325,0.46,26.8,0.1,0.46,,90.48,89.6,,,Visualizer
moment,17.505,0.45,26.9,0.08,0.46,,90.51,89.58,,,Visualizer
moment,17.728,0.44,27.1,0.08,0.46,,90.51,89.54,,,Visualizer
moment,17.908,0.48,27.1,0.2,0.37,,90.54,89.53,,,Visualizer
moment,18.133,0.46,27.1,0.17,0.37,,90.31,89.61,,,Visualizer
moment,18.315,0.4,27.2,0.13,0.37,,90.28,89.49,,,Visualizer
moment,18.537,0.4,27.3,0.22,0.37,,90.18,89.53,,,Visualizer
moment,18.763,0.41,27.4,0.2,0.46,,90.14,89.46,,,Visualizer
moment,18.988,0.38,27.4,0.16,0.27,,90.05,89.49,,,Visualizer
moment,19.17,0.37,27.6,0.12,0.46,,89.88,89.51,,,Visualizer
moment,19.393,0.36,27.6,0.09,0.27,,89.91,89.45,,,Visualizer
moment,19.584,0.35,27.7,0.07,0.37,,89.91,89.47,,,Visualizer
moment,19.8,0.37,27.8,0.21,0.37,,89.78,89.4,,,Visualizer
moment,19.978,0.38,27.9,0.18,0.46,,89.68,89.4,,,Visualizer
moment,20.203,0.35,27.9,0.14,0.37,,89.78,89.35,,,Visualizer
moment,20.427,0.34,27.9,0.11,0.27,,89.45,89.36,,,Visualizer
moment,20.653,0.33,27.9,0.09,0.18,,89.36,89.42,,,Visualizer
moment,20.879,0.32,27.9,0.07,0.09,,89.32,89.38,,,Visualizer
moment,21.06,0.31,28.1,0.05,0.18,,89.19,89.28,,,Visualizer
moment,21.238,0.31,28.2,0.19,0.27,,88.89,89.32,,,Visualizer
moment,21.463,0.33,28.3,0.18,0.37,,88.7,89.35,,,Visualizer
moment,21.689,0.32,28.3,0.14,0.37,,88.63,89.27,,,Visualizer
moment,21.87,0.3,28.5,0.11,0.55,,88.66,89.23,,,Visualizer
moment,22.093,0.29,28.4,0.09,0.46,,88.7,89.18,,,Visualizer
moment,22.317,0.29,28.5,0.07,0.27,,88.5,89.29,,,Visualizer
moment,22.498,0.28,28.6,0.05,0.27,,88.24,89.26,,,Visualizer
moment,22.725,0.27,28.6,0.31,0.27,,87.95,89.18,,,Visualizer
moment,22.903,0.29,28.7,0.3,0.18,,87.78,89.19,,,Visualizer
moment,23.128,0.28,28.7,0.24,0.27,,87.55,89.13,,,Visualizer
moment,23.355,0.27,28.7,0.18,0.18,,87.49,89.14,,,Visualizer
moment,23.534,0.27,28.7,0.14,0.18,,87.29,89.15,,,Visualizer
moment,23.76,0.25,28.8,0.11,0.18,,87.06,89.08,,,Visualizer
moment,23.982,0.25,28.9,0.09,0.18,,86.93,89.01,,,Visualizer
moment,24.207,0.24,28.9,0.2,0.18,,86.67,89.11,,,Visualizer
moment,24.389,0.25,29.0,0.2,0.27,,86.48,89.08,,,Visualizer
moment,24.568,0.24,29.2,0.16,0.46,,86.54,89.0,,,Visualizer
moment,24.792,0.23,29.2,0.13,0.37,,86.48,89.09,,,Visualizer
moment,25.019,0.23,29.2,0.1,0.27,,86.48,89.05,,,Visualizer
moment,25.205,0.22,29.2,0.08,0.27,,86.67,88.94,,,Visualizer
moment,25.422,0.21,29.4,0.06,0.46,,86.54,88.99,,,Visualizer
moment,25.648,0.21,29.4,0.17,0.18,,86.67,89.0,,,Visualizer
moment,25.827,0.23,29.5,0.19,0.27,,86.48,88.96,,,Visualizer
moment,26.056,0.22,29.5,0.15,0.27,,86.57,88.87,,,Visualizer
moment,26.232,0.21,29.6,0.12,0.37,,86.45,88.89,,,Visualizer
moment,26.457,0.21,29.6,0.2,0.18,,86.61,88.82,,,Visualizer
moment,26.682,0.22,29.6,0.2,0.18,,86.41,88.82,,,Visualizer
moment,26.863,0.2,29.7,0.16,0.18,,86.48,88.79,,,Visualizer
moment,27.088,0.19,29.7,0.12,0.18,,86.45,88.84,,,Visualizer
moment,27.312,0.19,29.7,0.09,0.09,,86.41,88.87,,,Visualizer
moment,27.494,0.19,29.9,0.07,0.27,,86.38,88.8,,,Visualizer
moment,27.717,0.18,29.8,0.21,0.18,,86.51,88.81,,,Visualizer
moment,27.899,0.19,30.0,0.19,0.27,,86.38,88.79,,,Visualizer
moment,28.122,0.18,30.0,0.15,0.27,,86.35,88.75,,,Visualizer
moment,28.348,0.18,30.0,0.12,0.27,,86.38,88.69,,,Visualizer
moment,28.529,0.17,30.0,0.09,0.18,,86.54,88.66,,,Visualizer
moment,28.754,0.16,30.2,0.07,0.37,,86.48,88.65,,,Visualizer
moment,28.979,0.16,30.2,0.06,0.27,,86.41,88.65,,,Visualizer
moment,29.158,0.15,30.1,0.08,0.09,,86.45,88.61,,,Visualizer
moment,29.383,0.16,30.2,0.2,0.18,,86.35,88.69,,,Visualizer
moment,29.565,0.16,30.2,0.16,0.18,,86.32,88.57,,,Visualizer
moment,29.788,0.15,30.3,0.13,0.09,,86.51,88.57,,,Visualizer
moment,30.012,0.15,30.4,0.1,0.18,,86.48,88.57,,,Visualizer
moment,30.195,0.15,30.4,0.2,0.27,,86.48,88.49,,,Visualizer
moment,30.417,0.15,30.4,0.18,0.18,,86.45,88.52,,,Visualizer
moment,30.643,0.14,30.4,0.14,0.18,,86.22,88.49,,,Visualizer
moment,30.822,0.13,30.4,0.11,0.09,,86.15,88.45,,,Visualizer
moment,31.048,0.13,30.5,0.09,0.09,,86.12,88.43,,,Visualizer
moment,31.231,0.12,30.5,0.2,0.09,,86.09,88.45,,,Visualizer
moment,31.453,0.15,30.5,0.21,0.09,,86.09,88.41,,,Visualizer
moment,31.678,0.14,30.5,0.17,0.09,,86.09,88.36,,,Visualizer
moment,31.858,0.13,30.8,0.13,0.37,,86.05,88.34,,,Visualizer
moment,32.083,0.12,30.7,0.1,0.18,,86.15,88.34,,,Visualizer
moment,32.307,0.12,30.7,0.08,0.18,,86.05,88.37,,,Visualizer
moment,32.533,0.11,30.8,0.06,0.27,,86.05,88.34,,,Visualizer
moment,32.712,0.11,30.8,0.05,0.27,,86.02,88.28,,,Visualizer
moment,32.894,0.12,30.9,0.2,0.37,,86.09,88.24,,,Visualizer
moment,33.122,0.13,30.9,0.17,0.18,,85.93,88.19,,,Visualizer
moment,33.342,0.12,31.0,0.13,0.18,,85.89,88.2,,,Visualizer
moment,33.522,0.11,31.0,0.1,0.18,,85.93,88.16,,,Visualizer
moment,33.749,0.11,31.0,0.08,0.18,,85.93,88.18,,,Visualizer
moment,33.973,0.1,31.0,0.08,0.18,,85.77,88.16,,,Visualizer
moment,34.158,0.11,31.0,0.18,0.09,,85.83,88.12,,,Visualizer
moment,34.378,0.11,31.1,0.15,0.09,,85.77,88.07,,,Visualizer
moment,34.56,0.09,31.1,0.16,0.09,,85.64,88.08,,,Visualizer
moment,34.783,0.13,31.3,0.25,0.27,,85.54,88.06,,,Visualizer
moment,35.008,0.13,31.2,0.21,0.18,,85.54,88.03,,,Visualizer
moment,35.198,0.11,31.3,0.16,0.27,,85.54,87.99,,,Visualizer
moment,35.413,0.11,31.3,0.13,0.18,,85.6,87.93,,,Visualizer
moment,35.64,0.1,31.3,0.1,0.18,,85.51,87.87,,,Visualizer
moment,35.863,0.1,31.3,0.08,0.09,,85.41,87.91,,,Visualizer
moment,36.043,0.09,31.5,0.06,0.27,,85.31,87.87,,,Visualizer
moment,36.225,0.09,31.5,0.09,0.18,,85.21,87.88,,,Visualizer
moment,36.449,0.12,31.6,0.2,0.27,,85.05,87.84,,,Visualizer
moment,36.674,0.12,31.6,0.16,0.27,,85.18,87.74,,,Visualizer
moment,36.853,0.1,31.6,0.13,0.27,,85.15,87.79,,,Visualizer
moment,37.08,0.1,31.6,0.1,0.27,,84.99,87.79,,,Visualizer
moment,37.302,0.09,31.6,0.19,0.09,,84.96,87.76,,,Visualizer
moment,37.483,0.11,31.7,0.19,0.18,,84.86,87.69,,,Visualizer
moment,37.707,0.09,31.7,0.15,0.09,,84.8,87.69,,,Visualizer
moment,37.933,0.09,31.7,0.12,0.09,,84.73,87.69,,,Visualizer
moment,38.115,0.09,31.8,0.09,0.18,,84.83,87.71,,,Visualizer
moment,38.339,0.1,31.9,0.23,0.18,,84.76,87.61,,,Visualizer
moment,38.517,0.11,31.9,0.2,0.18,,84.73,87.55,,,Visualizer
moment,38.745,0.1,31.9,0.16,0.18,,84.67,87.56,,,Visualizer
moment,38.969,0.1,31.9,0.12,0.18,,84.67,87.59,,,Visualizer
moment,39.151,0.08,32.0,0.09,0.18,,84.73,87.57,,,Visualizer
moment,39.375,0.08,32.0,0.07,0.09,,84.54,87.44,,,Visualizer
moment,39.597,0.08,32.0,0.06,0.09,,84.5,87.43,,,Visualizer
moment,39.78,0.08,32.1,0.04,0.18,,84.47,87.49,,,Visualizer
moment,40.003,0.09,32.1,0.2,0.18,,84.31,87.4,,,Visualizer
moment,40.184,0.1,32.2,0.17,0.18,,84.28,87.41,,,Visualizer
moment,40.408,0.09,32.2,0.24,0.18,,84.28,87.41,,,Visualizer
moment,40.633,0.11,32.2,0.23,0.18,,84.15,87.27,,,Visualizer
moment,40.813,0.09,32.2,0.18,0.09,,83.99,87.27,,,Visualizer
moment,41.039,0.08,32.4,0.14,0.27,,84.05,87.31,,,Visualizer
moment,41.265,0.09,32.4,0.11,0.18,,83.86,87.29,,,Visualizer
moment,41.443,0.09,32.4,0.09,0.27,,83.96,87.23,,,Visualizer
moment,41.668,0.08,32.5,0.07,0.27,,83.83,87.21,,,Visualizer
moment,41.848,0.08,32.5,0.07,0.27,,83.73,87.22,,,Visualizer
moment,42.074,0.09,32.5,0.2,0.09,,83.61,87.19,,,Visualizer
moment,42.297,0.09,32.5,0.17,0.09,,83.67,87.1,,,Visualizer
moment,42.482,0.09,32.7,0.13,0.27,,83.61,87.12,,,Visualizer
moment,42.702,0.09,32.7,0.1,0.18,,83.64,87.06,,,Visualizer
moment,42.929,0.08,32.7,0.08,0.18,,83.7,86.98,,,Visualizer
moment,43.155,0.08,32.8,0.11,0.27,,83.61,87.0,,,Visualizer
moment,43.333,0.09,32.8,0.18,0.27,,83.44,87.01,,,Visualizer
moment,43.512,0.08,32.9,0.15,0.37,,83.44,86.92,,,Visualizer
moment,43.738,0.08,32.9,0.12,0.27,,83.22,86.93,,,Visualizer
moment,43.963,0.08,32.9,0.23,0.18,,83.09,86.93,,,Visualizer
moment,44.143,0.09,33.0,0.22,0.18,,82.99,86.91,,,Visualizer
moment,44.367,0.09,33.0,0.18,0.18,,82.93,86.92,,,Visualizer
moment,44.593,0.09,33.0,0.14,0.09,,82.86,86.79,,,Visualizer
moment,44.82,0.08,33.1,0.11,0.18,,82.86,86.78,,,Visualizer
moment,45.001,0.08,33.1,0.08,0.18,,82.58,86.83,,,Visualizer
moment,45.179,0.08,33.1,0.06,0.18,,82.64,86.81,,,Visualizer
moment,45.408,0.07,33.2,0.05,0.18,,82.42,86.77,,,Visualizer
moment,45.628,0.08,33.3,0.31,0.27,,82.35,86.75,,,Visualizer
moment,45.808,0.1,33.3,0.31,0.27,,82.29,86.62,,,Visualizer
moment,46.033,0.09,33.3,0.24,0.18,,82.35,86.62,,,Visualizer
moment,46.259,0.09,33.3,0.19,0.18,,82.35,86.62,,,Visualizer
moment,46.482,0.09,33.4,0.15,0.18,,82.42,86.64,,,Visualizer
moment,46.665,0.08,33.4,0.11,0.09,,82.35,86.59,,,Visualizer
moment,46.888,0.08,33.4,0.09,0.09,,82.16,86.5,,,Visualizer
moment,47.07,0.08,33.4,0.07,0.09,,82.29,86.51,,,Visualizer
moment,47.293,0.08,33.6,0.14,0.27,,82.06,86.46,,,Visualizer
moment,47.474,0.08,33.6,0.2,0.18,,82.03,86.44,,,Visualizer
moment,47.698,0.08,33.7,0.16,0.27,,82.03,86.44,,,Visualizer
moment,47.93,0.08,33.7,0.25,0.27,,82.19,86.45,,,Visualizer
moment,48.152,0.1,33.8,0.22,0.18,,82.13,86.41,,,Visualizer
moment,48.332,0.09,33.9,0.18,0.27,,82.29,86.35,,,Visualizer
moment,48.553,0.09,33.9,0.14,0.27,,82.22,86.29,,,Visualizer
moment,48.734,0.08,33.9,0.11,0.18,,82.03,86.2,,,Visualizer
moment,48.965,0.08,34.0,0.08,0.27,,81.9,86.26,,,Visualizer
moment,49.143,0.08,34.0,0.06,0.18,,81.84,86.17,,,Visualizer
moment,49.367,0.08,34.0,0.16,0.18,,81.9,86.19,,,Visualizer
moment,49.589,0.08,34.1,0.2,0.18,,81.81,86.16,,,Visualizer
moment,49.812,0.08,34.2,0.16,0.27,,81.74,86.07,,,Visualizer
moment,49.994,0.08,34.2,0.12,0.27,,81.84,86.08,,,Visualizer
moment,50.219,0.08,34.2,0.1,0.18,,81.74,86.06,,,Visualizer
moment,50.418,0.08,34.3,0.2,0.27,,81.9,86.07,,,Visualizer
moment,50.622,0.09,34.4,0.18,0.18,,81.81,85.99,,,Visualizer
moment,50.802,0.09,34.4,0.14,0.18,,81.81,85.89,,,Visualizer
moment,51.03,0.09,34.4,0.11,0.18,,81.74,85.96,,,Visualizer
moment,51.253,0.08,34.5,0.09,0.27,,81.71,85.91,,,Visualizer
moment,51.477,0.08,34.5,0.07,0.27,,81.74,85.91,,,Visualizer
moment,51.66,0.08,34.5,0.21,0.18,,81.78,85.83,,,Visualizer
moment,51.882,0.08,34.5,0.19,0.09,,81.74,85.77,,,Visualizer
moment,52.064,0.08,34.7,0.15,0.27,,81.84,85.76,,,Visualizer
moment,52.291,0.08,34.7,0.12,0.18,,81.74,85.77,,,Visualizer
moment,52.47,0.08,34.7,0.09,0.18,,81.78,85.72,,,Visualizer
moment,52.695,0.07,34.8,0.07,0.27,,81.71,85.63,,,Visualizer
moment,52.919,0.07,34.8,0.11,0.27,,81.68,85.62,,,Visualizer
moment,53.144,0.09,34.9,0.18,0.18,,81.58,85.61,,,Visualizer
moment,53.323,0.08,35.0,0.14,0.27,,81.84,85.55,,,Visualizer
moment,53.547,0.08,35.1,0.11,0.37,,81.78,85.55,,,Visualizer
moment,53.731,0.08,35.1,0.09,0.27,,81.9,85.52,,,Visualizer
moment,53.953,0.08,35.1,0.23,0.27,,81.74,85.52,,,Visualizer
moment,54.135,0.08,35.1,0.19,0.18,,81.87,85.46,,,Visualizer
moment,54.357,0.08,35.2,0.15,0.18,,81.87,85.42,,,Visualizer
moment,54.583,0.08,35.3,0.12,0.18,,81.81,85.39,,,Visualizer
moment,54.808,0.08,35.3,0.09,0.18,,81.81,85.41,,,Visualizer
moment,54.987,0.08,35.4,0.07,0.27,,81.84,85.3,,,Visualizer
moment,55.213,0.08,35.5,0.05,0.37,,81.84,85.24,,,Visualizer
moment,55.392,0.08,35.5,0.16,0.27,,82.0,85.27,,,Visualizer
moment,55.621,0.09,35.5,0.16,0.18,,81.9,85.24,,,Visualizer
moment,55.843,0.08,35.5,0.28,0.18,,81.97,85.19,,,Visualizer
moment,56.027,0.09,35.5,0.25,0.09,,82.0,85.2,,,Visualizer
moment,56.25,0.08,35.6,0.2,0.09,,82.03,85.22,,,Visualizer
moment,56.473,0.08,35.7,0.15,0.18,,82.03,85.16,,,Visualizer
moment,56.655,0.08,35.7,0.12,0.18,,82.06,85.06,,,Visualizer
moment,56.876,0.08,35.8,0.09,0.27,,82.06,85.14,,,Visualizer
moment,57.058,0.08,36.0,0.07,0.46,,82.1,85.08,,,Visualizer
moment,57.284,0.08,36.0,0.06,0.27,,82.13,84.99,,,Visualizer
moment,57.508,0.08,36.0,0.22,0.27,,82.22,85.01,,,Visualizer
moment,57.69,0.09,36.0,0.32,0.27,,82.1,84.99,,,Visualizer
moment,57.916,0.08,36.2,0.26,0.37,,82.19,84.87,,,Visualizer
moment,58.138,0.08,36.2,0.2,0.18,,82.29,84.93,,,Visualizer
moment,58.319,0.08,36.2,0.16,0.18,,82.22,84.86,,,Visualizer
moment,58.543,0.07,36.3,0.12,0.27,,82.32,84.75,,,Visualizer
moment,58.723,0.07,36.4,0.1,0.37,,82.29,84.83,,,Visualizer
moment,58.949,0.07,36.4,0.07,0.27,,82.26,84.81,,,Visualizer
moment,59.172,0.07,36.5,0.09,0.27,,82.29,84.79,,,Visualizer
moment,59.354,0.08,36.6,0.33,0.37,,82.32,84.69,,,Visualizer
moment,59.578,0.08,36.6,0.3,0.27,,82.32,84.66,,,Visualizer
moment,59.803,0.07,36.7,0.23,0.27,,82.48,84.64,,,Visualizer
moment,59.985,0.07,36.7,0.18,0.27,,82.48,84.61,,,Visualizer
moment,60.208,0.07,36.8,0.14,0.27,,82.51,84.55,,,Visualizer
moment,60.387,0.07,36.9,0.11,0.37,,82.38,84.59,,,Visualizer
moment,60.615,0.07,37.0,0.08,0.37,,82.51,84.55,,,Visualizer
moment,60.838,0.07,37.1,0.07,0.37,,82.45,84.51,,,Visualizer
moment,61.02,0.07,37.1,0.18,0.37,,82.54,84.48,,,Visualizer
moment,61.242,0.07,37.2,0.16,0.37,,82.61,84.41,,,Visualizer
moment,61.468,0.07,37.2,0.13,0.27,,82.58,84.44,,,Visualizer
moment,61.65,0.07,37.3,0.25,0.27,,82.54,84.36,,,Visualizer
moment,61.872,0.07,37.3,0.23,0.27,,82.64,84.31,,,Visualizer
moment,62.067,0.07,37.4,0.18,0.27,,82.58,84.29,,,Visualizer
moment,62.277,0.08,37.5,0.14,0.37,,82.64,84.29,,,Visualizer
moment,62.503,0.07,37.6,0.11,0.37,,82.64,84.3,,,Visualizer
moment,62.684,0.07,37.6,0.08,0.37,,82.54,84.26,,,Visualizer
moment,62.909,0.07,37.7,0.17,0.37,,82.74,84.23,,,Visualizer
moment,63.134,0.08,37.7,0.18,0.27,,82.7,84.21,,,Visualizer
moment,63.314,0.07,37.8,0.14,0.27,,82.7,84.15,,,Visualizer
moment,63.536,0.07,37.8,0.11,0.27,,82.64,84.12,,,Visualizer
moment,63.719,0.07,37.9,0.09,0.27,,82.67,84.12,,,Visualizer
moment,63.941,0.07,38.0,0.07,0.27,,82.7,84.14,,,Visualizer
moment,64.168,0.07,38.1,0.05,0.37,,82.7,84.05,,,Visualizer
moment,64.349,0.07,38.2,0.17,0.37,,82.74,84.05,,,Visualizer
moment,64.572,0.07,38.1,0.15,0.27,,82.74,84.02,,,Visualizer
moment,64.798,0.06,38.3,0.2,0.37,,82.74,84.05,,,Visualizer
moment,64.981,0.07,38.3,0.25,0.27,,82.74,84.03,,,Visualizer
moment,65.202,0.06,38.3,0.2,0.18,,82.99,83.95,,,Visualizer
moment,65.43,0.06,38.5,0.16,0.37,,82.86,83.95,,,Visualizer
moment,65.607,0.06,38.6,0.12,0.46,,82.93,83.97,,,Visualizer
moment,65.832,0.06,38.6,0.1,0.37,,82.96,83.93,,,Visualizer
moment,66.013,0.06,38.7,0.19,0.37,,82.9,83.86,,,Visualizer
moment,66.24,0.07,38.7,0.18,0.37,,83.03,83.84,,,Visualizer
moment,66.462,0.06,38.7,0.15,0.37,,82.96,83.8,,,Visualizer
moment,66.644,0.06,38.9,0.11,0.27,,82.93,83.78,,,Visualizer
moment,66.867,0.06,38.9,0.09,0.27,,82.9,83.75,,,Visualizer
moment,67.053,0.06,39.0,0.07,0.27,,83.03,83.77,,,Visualizer
moment,67.274,0.06,39.0,0.16,0.27,,82.93,83.77,,,Visualizer
moment,67.499,0.07,39.2,0.17,0.46,,83.12,83.66,,,Visualizer
moment,67.677,0.06,39.3,0.13,0.37,,82.96,83.68,,,Visualizer
moment,67.903,0.06,39.3,0.1,0.37,,83.06,83.62,,,Visualizer
moment,68.126,0.06,39.2,0.08,0.18,,83.06,83.63,,,Visualizer
moment,68.308,0.06,39.5,0.14,0.46,,83.03,83.64,,,Visualizer
moment,68.533,0.06,39.4,0.18,0.18,,83.12,83.56,,,Visualizer
moment,68.716,0.05,39.4,0.15,0.18,,83.09,83.56,,,Visualizer
moment,68.941,0.05,39.5,0.11,0.27,,83.19,83.56,,,Visualizer
moment,69.162,0.05,40.1,0.09,0.82,,83.28,83.48,,,Visualizer
moment,69.345,0.05,39.6,0.07,0.09,,83.19,83.42,,,Visualizer
moment,69.566,0.05,39.9,0.19,0.46,,83.15,83.47,,,Visualizer
moment,69.793,0.05,40.1,0.16,0.73,,83.12,83.49,,,Visualizer
