information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,0.37,0.0,4.79,0.0,,94.14,94.02,,,Visualizer
moment,10.662,0.37,0.0,4.83,0.0,,94.04,93.96,,,Visualizer
moment,10.843,0.4,0.0,4.84,0.0,,94.11,93.99,,,Visualizer
moment,11.068,0.37,0.0,4.78,0.0,,94.04,93.91,,,Visualizer
moment,11.294,0.36,0.0,4.82,0.0,,94.14,93.91,,,Visualizer
moment,11.472,0.37,0.0,4.79,0.0,,94.18,93.99,,,Visualizer
moment,11.697,0.37,0.0,4.84,0.0,,94.04,93.91,,,Visualizer
moment,11.97,0.39,0.0,4.84,0.0,,94.11,93.95,,,Visualizer
moment,12.103,0.38,0.0,4.82,0.0,,94.11,93.95,,,Visualizer
moment,12.418,0.37,0.0,4.82,0.0,,94.07,94.02,,,Visualizer
moment,12.642,0.33,0.0,4.81,0.0,,94.18,93.91,,,Visualizer
moment,12.732,0.32,0.0,4.82,0.0,,93.97,93.95,,,Visualizer
moment,13.003,0.32,0.0,4.81,0.0,,94.04,93.94,,,Visualizer
moment,13.228,0.31,0.0,4.81,0.0,,93.97,93.9,,,Visualizer
moment,13.407,0.33,0.0,4.8,0.0,,94.07,93.92,,,Visualizer
moment,13.587,0.31,0.0,4.82,0.0,,93.9,93.94,,,Visualizer
moment,13.813,0.34,0.0,4.84,0.0,,93.97,93.94,,,Visualizer
moment,14.083,0.32,0.0,4.84,0.0,,93.9,93.92,,,Visualizer
moment,14.264,0.3,0.0,4.8,0.0,,93.87,93.91,,,Visualizer
moment,14.488,0.3,0.0,4.8,0.0,,93.84,93.87,,,Visualizer
moment,14.668,0.31,0.0,4.83,0.0,,93.8,93.9,,,Visualizer
moment,14.803,0.33,0.0,4.86,0.0,,93.84,93.86,,,Visualizer
moment,15.028,0.33,0.0,4.76,0.0,,93.87,93.92,,,Visualizer
moment,15.253,0.31,0.0,4.28,0.0,,93.8,93.82,,,Visualizer
moment,15.478,0.29,0.0,3.67,0.0,,93.7,93.75,,,Visualizer
moment,15.657,0.27,0.0,2.9,0.0,,93.87,93.8,,,Visualizer
moment,16.018,0.27,0.0,2.43,0.0,,94.07,93.82,,,Visualizer
moment,16.081,0.2,0.0,1.93,0.0,,94.28,93.79,,,Visualizer
moment,16.333,0.2,0.0,1.5,0.0,,94.48,93.76,,,Visualizer
moment,16.561,0.09,0.0,1.29,0.0,,94.79,93.79,,,Visualizer
moment,16.737,0.09,0.0,1.06,0.0,,95.1,93.82,,,Visualizer
moment,16.917,0.05,0.0,0.83,0.0,,95.45,93.87,,,Visualizer
moment,17.099,0.07,0.0,0.64,0.0,,95.65,93.91,,,Visualizer
moment,17.323,0.07,0.0,0.5,0.0,,95.93,93.93,,,Visualizer
moment,17.547,0.05,0.0,0.39,0.0,,96.27,93.98,,,Visualizer
moment,17.728,0.05,0.0,0.3,0.0,,96.66,93.98,,,Visualizer
moment,17.998,0.03,0.0,0.24,0.0,,96.87,93.99,,,Visualizer
moment,18.224,0.02,0.0,0.18,0.0,,96.9,94.05,,,Visualizer
moment,18.448,0.02,0.0,0.14,0.0,,97.18,93.99,,,Visualizer
moment,18.583,0.02,0.0,0.11,0.0,,97.43,94.03,,,Visualizer
moment,18.853,0.02,0.0,0.09,0.0,,97.5,94.08,,,Visualizer
moment,19.077,0.02,0.0,0.07,0.0,,97.64,94.14,,,Visualizer
moment,19.303,0.02,0.0,0.05,0.0,,97.81,94.15,,,Visualizer
moment,19.392,0.02,0.0,0.04,0.0,,97.81,94.15,,,Visualizer
moment,19.707,0.01,0.0,0.03,0.0,,97.81,94.14,,,Visualizer
moment,19.844,0.01,0.0,0.02,0.0,,97.95,94.18,,,Visualizer
moment,20.023,0.01,0.0,0.02,0.0,,98.06,94.19,,,Visualizer
moment,20.248,0.01,0.0,0.01,0.0,,97.99,94.3,,,Visualizer
moment,20.518,0.01,0.0,0.01,0.0,,98.13,94.28,,,Visualizer
moment,20.787,0.01,0.0,0.01,0.0,,98.23,94.28,,,Visualizer
moment,20.877,0.01,0.0,0.01,0.0,,98.16,94.2,,,Visualizer
moment,21.061,0.01,0.0,0.01,0.0,,98.13,94.22,,,Visualizer
moment,21.282,0.01,0.0,0.0,0.0,,98.2,94.25,,,Visualizer
moment,21.507,0.01,0.0,0.0,0.0,,98.13,94.33,,,Visualizer
moment,21.733,0.01,0.0,0.0,0.0,,98.2,94.29,,,Visualizer
moment,21.959,0.01,0.0,0.0,0.0,,98.34,94.25,,,Visualizer
moment,22.182,0.01,0.0,0.0,0.0,,98.3,94.21,,,Visualizer
moment,22.318,0.01,0.0,0.0,0.0,,98.3,94.19,,,Visualizer
moment,22.542,0.01,0.0,0.0,0.0,,98.3,94.22,,,Visualizer
moment,22.767,0.01,0.0,0.0,0.0,,98.27,94.2,,,Visualizer
moment,22.992,0.01,0.0,0.0,0.0,,98.34,94.19,,,Visualizer
moment,23.218,0.01,0.0,0.0,0.0,,98.38,94.1,,,Visualizer
moment,23.354,0.01,0.0,0.0,0.0,,98.27,94.12,,,Visualizer
moment,23.581,0.01,0.0,0.0,0.0,,98.38,94.13,,,Visualizer
moment,23.848,0.01,0.0,0.0,0.0,,98.2,94.02,,,Visualizer
moment,24.073,0.01,0.0,0.0,0.0,,98.06,94.05,,,Visualizer
moment,24.253,0.01,0.0,0.0,0.0,,97.88,94.01,,,Visualizer
moment,24.567,0.01,0.0,0.0,0.0,,97.6,93.92,,,Visualizer
moment,24.625,0.01,0.0,0.0,0.0,,97.39,93.87,,,Visualizer
moment,24.839,0.01,0.0,0.0,0.0,,97.04,93.87,,,Visualizer
moment,25.017,0.01,0.0,0.0,0.0,,96.76,93.87,,,Visualizer
moment,25.242,0.01,0.0,0.0,0.0,,96.52,93.81,,,Visualizer
moment,25.512,0.01,0.0,0.0,0.0,,96.52,93.76,,,Visualizer
moment,25.737,0.01,0.0,0.0,0.0,,96.31,93.8,,,Visualizer
moment,25.919,0.01,0.0,0.0,0.0,,96.07,93.73,,,Visualizer
moment,26.097,0.01,0.0,0.0,0.0,,96.0,93.74,,,Visualizer
moment,26.277,0.01,0.0,0.0,0.0,,95.86,93.74,,,Visualizer
moment,26.502,0.01,0.0,0.0,0.0,,95.65,93.63,,,Visualizer
moment,26.728,0.01,0.0,0.0,0.0,,95.58,93.64,,,Visualizer
moment,26.953,0.01,0.0,0.0,0.0,,95.51,93.6,,,Visualizer
moment,27.222,0.01,0.0,0.0,0.0,,95.31,93.44,,,Visualizer
moment,27.311,0.01,0.0,0.0,0.0,,95.2,93.39,,,Visualizer
moment,27.541,0.01,0.0,0.0,0.0,,95.17,93.41,,,Visualizer
moment,27.763,0.01,0.0,0.0,0.0,,95.13,93.29,,,Visualizer
moment,27.987,0.01,0.0,0.0,0.0,,95.1,93.21,,,Visualizer
moment,28.167,0.01,0.0,0.0,0.0,,94.86,93.2,,,Visualizer
moment,28.35,0.01,0.0,0.0,0.0,,94.79,93.15,,,Visualizer
moment,28.572,0.01,0.0,0.0,0.0,,94.76,93.13,,,Visualizer
moment,28.843,0.01,0.0,0.0,0.0,,94.76,93.12,,,Visualizer
moment,28.977,0.01,0.0,0.0,0.0,,94.69,93.08,,,Visualizer
moment,29.293,0.01,0.0,0.0,0.0,,94.65,93.03,,,Visualizer
moment,29.472,0.01,0.0,0.0,0.0,,94.59,93.03,,,Visualizer
moment,29.789,0.01,0.0,0.0,0.0,,94.55,93.02,,,Visualizer
moment,29.832,0.01,0.0,0.0,0.0,,94.48,92.97,,,Visualizer
moment,30.058,0.01,0.0,0.0,0.0,,94.45,92.86,,,Visualizer
moment,30.237,0.01,0.0,0.0,0.0,,94.96,92.72,,,Visualizer
moment,30.509,0.01,0.0,0.0,0.0,,95.38,92.61,,,Visualizer
moment,30.733,0.01,0.0,0.0,0.0,,95.72,92.55,,,Visualizer
moment,30.957,0.01,0.0,0.0,0.0,,96.14,92.47,,,Visualizer
moment,31.183,0.01,0.0,0.0,0.0,,96.48,92.36,,,Visualizer
moment,31.272,0.01,0.0,0.0,0.0,,96.76,92.25,,,Visualizer
moment,31.543,0.01,0.0,0.0,0.0,,97.01,92.22,,,Visualizer
moment,31.724,0.01,0.0,0.0,0.0,,97.25,92.3,,,Visualizer
moment,31.947,0.01,0.0,0.0,0.0,,97.39,92.3,,,Visualizer
moment,32.172,0.01,0.0,0.0,0.0,,97.53,92.31,,,Visualizer
moment,32.308,0.01,0.0,0.0,0.0,,97.53,92.36,,,Visualizer
moment,32.534,0.01,0.0,0.0,0.0,,97.67,92.34,,,Visualizer
moment,32.758,0.01,0.0,0.0,0.0,,97.85,92.26,,,Visualizer
moment,32.984,0.01,0.0,0.0,0.0,,97.99,92.3,,,Visualizer
moment,33.161,0.01,0.0,0.0,0.0,,98.02,92.3,,,Visualizer
moment,33.432,0.01,0.0,0.0,0.0,,98.02,92.34,,,Visualizer
moment,33.657,0.01,0.0,0.0,0.0,,98.06,92.3,,,Visualizer
moment,33.839,0.01,0.0,0.0,0.0,,98.13,92.25,,,Visualizer
moment,33.972,0.01,0.0,0.0,0.0,,97.99,92.15,,,Visualizer
moment,34.198,0.01,0.0,0.0,0.0,,97.78,92.02,,,Visualizer
moment,34.512,0.01,0.0,0.0,0.0,,97.64,91.89,,,Visualizer
moment,34.602,0.01,0.0,0.0,0.0,,97.5,91.82,,,Visualizer
moment,34.828,0.01,0.0,0.0,0.0,,97.46,91.78,,,Visualizer
moment,35.053,0.01,0.0,0.0,0.0,,97.18,91.74,,,Visualizer
moment,35.233,0.01,0.0,0.0,0.0,,97.04,91.71,,,Visualizer
moment,35.501,0.01,0.0,0.0,0.0,,96.9,91.64,,,Visualizer
moment,35.727,0.01,0.0,0.0,0.0,,96.76,91.61,,,Visualizer
moment,35.906,0.01,0.0,0.0,0.0,,96.69,91.55,,,Visualizer
moment,36.087,0.01,0.0,0.0,0.0,,96.66,91.54,,,Visualizer
moment,36.267,0.01,0.0,0.0,0.0,,96.66,91.54,,,Visualizer
moment,36.492,0.01,0.0,0.0,0.0,,96.48,91.49,,,Visualizer
moment,36.718,0.01,0.0,0.0,0.0,,96.45,91.48,,,Visualizer
moment,36.99,0.01,0.0,0.0,0.0,,96.83,91.45,,,Visualizer
moment,37.169,0.01,0.0,0.0,0.0,,97.07,91.37,,,Visualizer
moment,37.437,0.01,0.0,0.0,0.0,,97.43,91.35,,,Visualizer
moment,37.528,0.01,0.0,0.0,0.0,,97.46,91.28,,,Visualizer
moment,37.753,0.01,0.0,0.0,0.0,,97.67,91.23,,,Visualizer
moment,37.977,0.01,0.0,0.0,0.0,,97.74,91.22,,,Visualizer
moment,38.156,0.01,0.0,0.0,0.0,,97.92,91.21,,,Visualizer
moment,38.43,0.01,0.0,0.0,0.0,,98.06,91.2,,,Visualizer
moment,38.652,0.01,0.0,0.0,0.0,,98.06,91.1,,,Visualizer
moment,38.833,0.01,0.0,0.0,0.0,,98.16,91.08,,,Visualizer
moment,39.061,0.01,0.0,0.0,0.0,,98.16,91.01,,,Visualizer
moment,39.239,0.01,0.0,0.0,0.0,,98.23,90.94,,,Visualizer
moment,39.417,0.01,0.0,0.0,0.0,,98.3,90.87,,,Visualizer
moment,39.597,0.01,0.0,0.0,0.0,,98.34,90.9,,,Visualizer
moment,39.822,0.01,0.0,0.0,0.0,,98.48,91.05,,,Visualizer
moment,40.047,0.01,0.0,0.0,0.0,,98.45,91.02,,,Visualizer
moment,40.227,0.01,0.0,0.0,0.0,,98.38,91.19,,,Visualizer
moment,40.498,0.01,0.0,0.0,0.0,,98.45,91.36,,,Visualizer
moment,40.767,0.01,0.0,0.0,0.0,,98.38,91.51,,,Visualizer
moment,40.857,0.01,0.0,0.0,0.0,,98.38,91.66,,,Visualizer
moment,41.08,0.01,0.0,0.0,0.0,,98.45,91.77,,,Visualizer
moment,41.306,0.01,0.0,0.0,0.0,,98.48,91.9,,,Visualizer
moment,41.487,0.01,0.0,0.0,0.0,,98.45,92.04,,,Visualizer
moment,41.712,0.01,0.0,0.0,0.0,,98.59,92.05,,,Visualizer
moment,41.981,0.01,0.0,0.0,0.0,,98.55,92.07,,,Visualizer
moment,42.161,0.01,0.0,0.0,0.0,,98.52,92.2,,,Visualizer
moment,42.342,0.01,0.0,0.0,0.0,,98.66,92.21,,,Visualizer
moment,42.522,0.01,0.0,0.0,0.0,,98.48,92.23,,,Visualizer
moment,42.747,0.01,0.0,0.0,0.0,,98.52,92.32,,,Visualizer
moment,42.972,0.01,0.0,0.0,0.0,,98.52,92.49,,,Visualizer
moment,43.153,0.01,0.0,0.0,0.0,,98.45,92.69,,,Visualizer
moment,43.467,0.01,0.0,0.0,0.0,,98.62,92.85,,,Visualizer
moment,43.558,0.01,0.0,0.0,0.0,,98.55,93.04,,,Visualizer
moment,43.828,0.01,0.0,0.0,0.0,,98.55,93.27,,,Visualizer
moment,44.052,0.01,0.0,0.0,0.0,,98.66,93.52,,,Visualizer
moment,44.233,0.01,0.0,0.0,0.0,,98.48,93.87,,,Visualizer
moment,44.413,0.01,0.0,0.0,0.0,,98.59,94.21,,,Visualizer
moment,44.728,0.01,0.0,0.0,0.0,,98.62,94.56,,,Visualizer
moment,44.818,0.01,0.0,0.0,0.0,,98.62,94.87,,,Visualizer
moment,45.042,0.01,0.0,0.0,0.0,,98.55,95.11,,,Visualizer
moment,45.267,0.01,0.0,0.18,0.0,,98.7,95.38,,,Visualizer
moment,45.492,0.01,0.0,0.35,0.0,,98.52,95.5,,,Visualizer
moment,45.672,0.01,0.0,0.5,0.0,,98.55,95.58,,,Visualizer
moment,45.852,0.01,0.0,0.75,0.0,,98.62,95.61,,,Visualizer
moment,46.077,0.01,0.0,0.86,0.0,,98.55,95.7,,,Visualizer
moment,46.301,0.01,0.0,1.14,0.0,,98.52,95.79,,,Visualizer
moment,46.527,0.01,0.0,1.19,0.0,,98.48,95.77,,,Visualizer
moment,46.752,0.01,0.0,1.24,0.0,,98.55,95.81,,,Visualizer
moment,46.978,0.01,0.0,1.29,0.0,,98.59,95.93,,,Visualizer
moment,47.156,0.01,0.0,1.39,0.0,,98.62,96.01,,,Visualizer
moment,47.337,0.01,0.0,1.48,0.0,,98.59,96.07,,,Visualizer
moment,47.652,0.01,0.0,1.45,0.0,,98.55,96.14,,,Visualizer
moment,47.742,0.02,0.0,1.48,0.0,,98.59,96.17,,,Visualizer
moment,48.104,0.02,0.0,1.57,0.0,,98.7,96.07,,,Visualizer
moment,48.169,0.03,0.0,1.52,0.0,,98.45,96.05,,,Visualizer
moment,48.417,0.02,0.0,1.59,0.0,,98.09,95.99,,,Visualizer
moment,48.597,0.05,0.0,1.51,0.0,,97.78,95.91,,,Visualizer
moment,48.777,0.08,0.0,1.5,0.0,,97.21,95.96,,,Visualizer
moment,49.047,0.03,0.0,1.43,0.0,,96.9,95.96,,,Visualizer
moment,49.27,0.05,0.0,1.46,0.0,,96.55,96.01,,,Visualizer
moment,49.406,0.06,0.0,1.59,0.0,,96.41,96.08,,,Visualizer
moment,49.767,0.06,0.0,1.48,0.0,,96.1,96.14,,,Visualizer
moment,49.812,0.05,0.0,1.58,0.0,,95.96,96.35,,,Visualizer
moment,50.038,0.04,0.0,1.52,0.0,,95.79,96.42,,,Visualizer
moment,50.262,0.03,0.0,1.55,0.0,,95.82,96.44,,,Visualizer
moment,50.487,0.05,0.0,1.5,0.0,,95.69,96.55,,,Visualizer
moment,50.667,0.04,0.0,1.47,0.0,,95.62,96.61,,,Visualizer
moment,50.938,0.06,0.0,1.51,0.0,,95.58,96.64,,,Visualizer
moment,51.072,0.07,0.0,1.54,0.0,,95.55,96.57,,,Visualizer
moment,51.297,0.04,0.0,1.49,0.0,,95.51,96.6,,,Visualizer
moment,51.524,0.08,0.0,1.51,0.0,,95.65,96.7,,,Visualizer
moment,51.747,0.05,0.0,1.54,0.0,,95.51,96.67,,,Visualizer
moment,51.972,0.03,0.0,1.56,0.0,,95.45,96.65,,,Visualizer
moment,52.152,0.05,0.0,1.49,0.0,,95.41,96.66,,,Visualizer
moment,52.376,0.08,0.0,1.54,0.0,,95.38,96.7,,,Visualizer
moment,52.558,0.05,0.0,1.51,0.0,,95.45,96.7,,,Visualizer
moment,52.738,0.03,0.0,1.55,0.0,,95.31,96.68,,,Visualizer
moment,53.057,0.04,0.0,1.53,0.0,,95.38,96.66,,,Visualizer
moment,53.14,0.05,0.0,1.53,0.0,,95.48,96.7,,,Visualizer
moment,53.41,0.13,0.0,1.55,0.0,,95.31,96.73,,,Visualizer
moment,53.595,0.07,0.0,1.57,0.0,,95.24,96.63,,,Visualizer
moment,53.772,0.05,0.0,1.57,0.0,,95.2,96.55,,,Visualizer
moment,53.998,0.08,0.0,1.54,0.0,,95.24,96.65,,,Visualizer
moment,54.222,0.06,0.0,1.46,0.0,,95.2,96.61,,,Visualizer
moment,54.492,0.06,0.0,1.47,0.0,,95.17,96.47,,,Visualizer
moment,54.807,0.05,0.0,1.5,0.0,,95.31,96.57,,,Visualizer
moment,54.855,0.04,0.0,1.54,0.0,,95.17,96.53,,,Visualizer
moment,55.032,0.06,0.0,1.56,0.0,,95.2,96.56,,,Visualizer
moment,55.302,0.07,0.0,1.48,0.0,,95.1,96.55,,,Visualizer
moment,55.48,0.04,0.0,1.5,0.0,,95.13,96.53,,,Visualizer
moment,55.706,0.02,0.0,1.54,0.0,,95.2,96.55,,,Visualizer
moment,55.977,0.02,0.0,1.54,0.0,,94.96,96.58,,,Visualizer
moment,56.067,0.03,0.0,1.49,0.0,,95.03,96.5,,,Visualizer
moment,56.292,0.03,0.0,1.51,0.0,,95.07,96.49,,,Visualizer
moment,56.517,0.05,0.0,1.53,0.0,,94.82,96.48,,,Visualizer
moment,56.742,0.06,0.0,1.51,0.0,,94.93,96.41,,,Visualizer
moment,56.924,0.02,0.0,1.43,0.0,,94.82,96.41,,,Visualizer
moment,57.191,0.02,0.0,1.49,0.0,,94.79,96.41,,,Visualizer
moment,57.417,0.03,0.0,1.47,0.0,,94.69,96.44,,,Visualizer
moment,57.552,0.02,0.0,1.48,0.0,,94.79,96.4,,,Visualizer
moment,57.731,0.02,0.0,1.45,0.0,,94.62,96.33,,,Visualizer
moment,57.956,0.02,0.0,1.48,0.0,,94.59,96.32,,,Visualizer
moment,58.32,0.02,0.0,1.51,0.0,,94.55,96.34,,,Visualizer
moment,58.361,0.02,0.0,1.42,0.0,,94.65,96.35,,,Visualizer
moment,58.587,0.02,0.0,1.58,0.0,,94.59,96.26,,,Visualizer
moment,58.767,0.01,0.0,1.42,0.0,,94.45,96.3,,,Visualizer
moment,59.038,0.02,0.0,1.53,0.0,,94.55,96.25,,,Visualizer
moment,59.306,0.03,0.0,1.55,0.0,,94.45,96.18,,,Visualizer
moment,59.396,0.02,0.0,1.45,0.0,,94.41,96.17,,,Visualizer
moment,59.8,0.01,0.0,1.49,0.0,,94.38,96.24,,,Visualizer
moment,59.845,0.01,0.0,1.52,0.0,,94.31,96.19,,,Visualizer
moment,60.025,0.01,0.0,1.51,0.0,,94.31,96.07,,,Visualizer
moment,60.251,0.01,0.0,1.54,0.0,,94.14,96.13,,,Visualizer
moment,60.476,0.02,0.0,1.45,0.0,,94.24,96.11,,,Visualizer
moment,60.656,0.01,0.0,1.57,0.0,,94.21,96.07,,,Visualizer
moment,60.973,0.04,0.0,1.47,0.0,,94.21,96.03,,,Visualizer
moment,61.062,0.04,0.0,1.55,0.0,,94.18,96.02,,,Visualizer
moment,61.287,0.03,0.0,1.43,0.0,,94.0,96.01,,,Visualizer
moment,61.512,0.02,0.0,1.59,0.0,,93.8,96.04,,,Visualizer
moment,61.736,0.02,0.0,1.46,0.0,,93.77,96.01,,,Visualizer
moment,61.916,0.02,0.0,1.54,0.0,,93.66,95.97,,,Visualizer
moment,62.233,0.02,0.0,1.44,0.0,,93.66,95.99,,,Visualizer
moment,62.413,0.01,0.0,1.58,0.0,,93.63,95.94,,,Visualizer
moment,62.547,0.02,0.0,1.46,0.0,,93.6,95.92,,,Visualizer
moment,62.816,0.01,0.0,1.56,0.0,,93.53,95.86,,,Visualizer
moment,63.086,0.01,0.0,1.5,0.0,,93.56,95.81,,,Visualizer
moment,63.176,0.01,0.0,1.42,0.0,,93.46,95.78,,,Visualizer
moment,63.492,0.01,0.0,1.53,0.0,,93.36,95.79,,,Visualizer
moment,63.581,0.01,0.0,1.45,0.0,,93.53,95.75,,,Visualizer
moment,63.805,0.01,0.0,1.56,0.0,,93.46,95.73,,,Visualizer
moment,63.987,0.02,0.0,1.48,0.0,,93.46,95.67,,,Visualizer
moment,64.302,0.02,0.0,1.45,0.0,,93.43,95.67,,,Visualizer
moment,64.391,0.01,0.0,1.52,0.0,,93.49,95.64,,,Visualizer
moment,64.662,0.02,0.0,1.45,0.0,,93.43,95.66,,,Visualizer
moment,64.842,0.01,0.0,1.59,0.0,,93.26,95.65,,,Visualizer
moment,65.024,0.02,0.0,1.49,0.0,,93.22,95.58,,,Visualizer
moment,65.247,0.02,0.0,1.42,0.0,,93.12,95.57,,,Visualizer
moment,65.471,0.01,0.0,1.6,0.0,,93.16,95.53,,,Visualizer
moment,65.742,0.02,0.0,1.46,0.0,,93.05,95.5,,,Visualizer
moment,65.921,0.01,0.0,1.45,0.0,,93.02,95.48,,,Visualizer
moment,66.102,0.01,0.0,1.55,0.0,,92.88,95.49,,,Visualizer
moment,66.281,0.02,0.0,1.48,0.0,,92.88,95.4,,,Visualizer
moment,66.507,0.01,0.0,1.42,0.0,,92.88,95.37,,,Visualizer
moment,66.732,0.01,0.0,1.6,0.0,,92.85,95.41,,,Visualizer
moment,66.911,0.02,0.0,1.49,0.0,,92.78,95.32,,,Visualizer
moment,67.227,0.01,0.0,1.46,0.0,,92.75,95.35,,,Visualizer
moment,67.361,0.01,0.0,1.54,0.0,,92.78,95.28,,,Visualizer
moment,67.587,0.02,0.0,1.52,0.0,,92.61,95.17,,,Visualizer
moment,67.857,0.02,0.0,1.45,0.0,,92.61,95.18,,,Visualizer
moment,67.946,0.01,0.0,1.45,0.0,,92.61,95.2,,,Visualizer
moment,68.171,0.01,0.0,1.54,0.0,,92.55,95.23,,,Visualizer
moment,68.487,0.01,0.0,1.49,0.0,,92.31,95.05,,,Visualizer
moment,68.577,0.01,0.0,1.42,0.0,,92.34,95.0,,,Visualizer
moment,68.801,0.01,0.0,1.59,0.0,,92.28,95.01,,,Visualizer
moment,69.026,0.02,0.0,1.5,0.0,,92.21,95.02,,,Visualizer
moment,69.252,0.01,0.0,1.47,0.0,,92.07,95.01,,,Visualizer
moment,69.521,0.01,0.0,1.44,0.0,,91.97,94.93,,,Visualizer
moment,69.611,0.01,0.0,1.56,0.0,,91.91,94.9,,,Visualizer
