information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,7.54,4.61,2.3,1.77,,83.33,85.68,,,Visualizer
moment,12.374,7.94,4.86,2.1,1.53,,83.36,85.64,,,Visualizer
moment,12.508,7.98,5.19,1.91,1.57,,83.59,85.62,,,Visualizer
moment,12.733,7.95,5.67,1.75,1.65,,83.75,85.58,,,Visualizer
moment,12.914,7.85,5.89,1.6,1.76,,84.01,85.57,,,Visualizer
moment,13.183,7.74,6.27,1.51,1.61,,84.11,85.49,,,Visualizer
moment,13.363,7.63,6.67,1.44,1.75,,84.2,85.45,,,Visualizer
moment,13.543,7.53,6.79,1.39,1.64,,84.27,85.46,,,Visualizer
moment,13.813,7.44,7.49,1.34,1.76,,84.62,85.46,,,Visualizer
moment,13.993,7.32,7.83,1.39,1.88,,84.62,85.43,,,Visualizer
moment,14.173,7.3,8.06,1.42,1.93,,84.62,85.33,,,Visualizer
moment,14.443,7.21,8.7,1.43,1.97,,84.59,85.32,,,Visualizer
moment,14.623,7.14,9.18,1.48,2.06,,84.56,85.31,,,Visualizer
moment,14.803,7.09,9.62,1.53,2.06,,84.49,85.32,,,Visualizer
moment,15.073,7.06,10.15,1.56,2.25,,84.43,85.32,,,Visualizer
moment,15.253,6.95,10.67,1.61,2.3,,84.36,85.27,,,Visualizer
moment,15.435,6.92,11.22,1.67,2.44,,84.36,85.29,,,Visualizer
moment,15.658,6.82,11.72,1.76,2.46,,84.07,85.26,,,Visualizer
moment,15.883,6.83,12.26,1.8,2.56,,84.11,85.28,,,Visualizer
moment,16.064,6.79,12.79,1.83,2.56,,84.01,85.27,,,Visualizer
moment,16.288,6.73,13.38,1.87,2.62,,83.98,85.2,,,Visualizer
moment,16.468,6.7,13.62,1.91,2.59,,83.88,85.17,,,Visualizer
moment,16.693,6.62,14.51,1.96,2.7,,83.82,85.2,,,Visualizer
moment,16.873,6.55,15.06,2.05,2.71,,83.78,85.13,,,Visualizer
moment,17.189,6.55,15.62,2.09,2.74,,83.95,85.1,,,Visualizer
moment,17.323,6.54,16.23,2.11,2.76,,83.91,85.12,,,Visualizer
moment,17.504,6.47,16.84,2.14,2.85,,83.98,85.07,,,Visualizer
moment,17.728,6.38,17.5,2.19,2.9,,83.88,85.08,,,Visualizer
moment,17.998,6.42,18.14,2.21,2.98,,84.14,85.08,,,Visualizer
moment,18.133,6.31,18.76,2.27,3.04,,84.11,85.0,,,Visualizer
moment,18.358,6.29,19.36,2.27,3.03,,84.14,85.02,,,Visualizer
moment,18.628,6.29,20.25,2.29,2.96,,84.3,85.04,,,Visualizer
moment,18.763,6.22,20.62,2.3,3.02,,84.3,84.96,,,Visualizer
moment,18.988,6.19,21.23,2.35,2.99,,84.39,84.96,,,Visualizer
moment,19.258,6.19,21.87,2.36,3.01,,84.39,84.94,,,Visualizer
moment,19.438,6.13,22.5,2.38,3.04,,84.36,84.84,,,Visualizer
moment,19.618,6.09,23.08,2.43,3.0,,84.36,84.95,,,Visualizer
moment,19.798,6.07,23.7,2.43,2.98,,84.17,84.9,,,Visualizer
moment,20.068,6.04,24.36,2.46,3.03,,84.11,84.86,,,Visualizer
moment,20.248,6.06,24.99,2.48,3.02,,84.11,84.9,,,Visualizer
moment,20.431,6.09,25.6,2.49,3.0,,83.98,84.86,,,Visualizer
moment,20.698,6.05,26.28,2.52,3.1,,83.91,84.86,,,Visualizer
moment,20.833,6.06,26.91,2.49,3.11,,83.82,84.86,,,Visualizer
moment,21.059,6.08,27.52,2.47,3.06,,83.75,84.85,,,Visualizer
moment,21.283,6.04,28.1,2.5,3.01,,83.65,84.82,,,Visualizer
moment,21.508,5.95,28.77,2.51,3.07,,83.72,84.82,,,Visualizer
moment,21.688,5.93,29.1,2.55,3.05,,83.65,84.82,,,Visualizer
moment,21.913,6.08,30.07,2.57,3.06,,83.69,84.82,,,Visualizer
moment,22.093,5.99,30.73,2.57,3.11,,83.69,84.74,,,Visualizer
moment,22.318,6.03,31.33,2.58,3.13,,83.52,84.77,,,Visualizer
moment,22.499,6.04,32.03,2.61,3.16,,83.59,84.77,,,Visualizer
moment,22.724,6.03,32.65,2.58,3.16,,83.62,84.76,,,Visualizer
moment,22.949,5.95,33.3,2.65,3.13,,83.59,84.66,,,Visualizer
