information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.291,1.57,18.3,2.17,2.18,,87.22,89.13,,,Visualizer
moment,16.512,1.55,19.0,2.18,2.28,,87.19,89.12,,,Visualizer
moment,16.745,1.52,19.3,2.17,2.28,,87.32,89.09,,,Visualizer
moment,17.008,1.51,19.9,2.17,2.28,,87.32,89.05,,,Visualizer
moment,17.277,1.5,20.6,2.15,2.28,,87.32,89.02,,,Visualizer
moment,17.502,1.47,21.2,2.15,2.18,,87.29,88.95,,,Visualizer
moment,17.785,1.5,21.7,2.16,2.18,,87.45,88.92,,,Visualizer
moment,18.006,1.46,22.3,2.17,2.18,,87.55,88.93,,,Visualizer
moment,18.268,1.47,22.5,2.18,2.08,,87.48,88.91,,,Visualizer
moment,18.492,1.45,23.2,2.19,2.18,,87.48,88.86,,,Visualizer
moment,18.764,1.46,23.9,2.16,2.18,,87.58,88.81,,,Visualizer
moment,18.993,1.44,24.3,2.18,2.18,,87.65,88.81,,,Visualizer
moment,19.257,1.44,24.9,2.15,2.08,,87.68,88.76,,,Visualizer
moment,19.529,1.42,25.6,2.15,2.18,,87.68,88.77,,,Visualizer
moment,19.761,1.42,26.3,2.16,2.18,,87.84,88.73,,,Visualizer
moment,20.022,1.42,26.5,2.18,2.18,,87.78,88.71,,,Visualizer
moment,20.293,1.4,27.1,2.14,2.18,,87.78,88.67,,,Visualizer
moment,20.522,1.4,27.8,2.19,2.18,,87.78,88.71,,,Visualizer
moment,20.742,1.37,28.3,2.17,2.18,,87.88,88.65,,,Visualizer
moment,21.016,1.37,28.9,2.18,2.18,,87.98,88.69,,,Visualizer
moment,21.282,1.37,29.1,2.14,2.18,,87.98,88.64,,,Visualizer
moment,21.508,1.35,29.7,2.14,2.08,,87.98,88.61,,,Visualizer
moment,21.733,1.32,30.3,2.14,1.98,,88.18,88.6,,,Visualizer
moment,22.014,1.34,30.6,2.17,2.08,,88.04,88.57,,,Visualizer
moment,22.274,1.32,31.3,2.15,2.18,,88.11,88.62,,,Visualizer
moment,22.497,1.27,31.9,2.19,2.18,,88.04,88.59,,,Visualizer
moment,22.788,1.27,32.1,2.2,2.18,,88.14,88.55,,,Visualizer
moment,22.993,1.29,33.0,2.19,2.18,,88.18,88.58,,,Visualizer
moment,23.262,1.31,33.6,2.18,2.08,,88.14,88.52,,,Visualizer
moment,23.487,1.3,33.8,2.19,2.08,,88.11,88.47,,,Visualizer
moment,23.768,1.28,34.5,2.21,2.08,,88.18,88.53,,,Visualizer
