information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.656,2.94,0.97,0.29,0.0,,92.36,93.62,,,Visualizer
moment,11.925,3.03,1.0,0.24,0.18,,92.2,93.61,,,Visualizer
moment,12.107,3.0,1.06,0.31,0.2,,92.13,93.61,,,Visualizer
moment,12.287,3.07,1.08,0.26,0.2,,92.03,93.59,,,Visualizer
moment,12.6,3.0,1.16,0.2,0.17,,92.03,93.59,,,Visualizer
moment,12.69,2.97,1.18,0.28,0.16,,91.99,93.55,,,Visualizer
moment,12.915,3.05,1.21,0.23,0.14,,91.93,93.55,,,Visualizer
moment,13.14,2.98,1.27,0.3,0.2,,91.93,93.49,,,Visualizer
moment,13.32,3.06,1.29,0.25,0.19,,91.76,93.48,,,Visualizer
moment,13.545,2.97,1.35,0.26,0.18,,91.66,93.43,,,Visualizer
moment,13.77,3.0,1.39,0.28,0.16,,91.59,93.39,,,Visualizer
moment,14.043,3.05,1.45,0.22,0.24,,91.56,93.34,,,Visualizer
moment,14.175,2.96,1.51,0.29,0.3,,91.52,93.4,,,Visualizer
moment,14.355,3.07,1.57,0.25,0.25,,91.36,93.43,,,Visualizer
moment,14.58,3.01,1.61,0.19,0.21,,91.46,93.36,,,Visualizer
moment,14.805,2.98,1.65,0.27,0.18,,91.29,93.38,,,Visualizer
moment,14.985,3.05,1.69,0.22,0.21,,91.26,93.41,,,Visualizer
moment,15.21,2.94,1.75,0.28,0.18,,91.26,93.34,,,Visualizer
moment,15.48,3.05,1.84,0.25,0.32,,91.23,93.35,,,Visualizer
moment,15.66,3.03,1.9,0.2,0.28,,91.19,93.33,,,Visualizer
moment,15.84,2.99,1.93,0.28,0.27,,91.06,93.32,,,Visualizer
moment,16.02,3.07,1.98,0.23,0.25,,90.99,93.33,,,Visualizer
moment,16.29,2.95,2.04,0.27,0.22,,90.96,93.27,,,Visualizer
moment,16.47,3.0,2.08,0.26,0.2,,90.89,93.27,,,Visualizer
moment,16.65,3.04,2.12,0.41,0.22,,90.73,93.26,,,Visualizer
moment,16.92,3.37,2.18,0.72,0.23,,90.46,93.22,,,Visualizer
moment,17.103,4.04,2.24,0.98,0.32,,89.9,93.24,,,Visualizer
moment,17.28,4.77,2.3,1.2,0.28,,89.3,93.24,,,Visualizer
moment,17.55,5.57,2.36,1.28,0.26,,88.75,93.19,,,Visualizer
moment,17.73,6.15,2.45,1.32,0.31,,88.29,93.21,,,Visualizer
moment,17.911,6.75,2.51,1.3,0.31,,87.89,93.18,,,Visualizer
moment,18.135,7.22,2.57,1.27,0.3,,87.43,93.15,,,Visualizer
moment,18.36,7.7,2.68,1.17,0.35,,87.24,93.09,,,Visualizer
moment,18.54,8.01,2.71,1.1,0.34,,87.21,93.1,,,Visualizer
moment,18.765,8.22,2.84,1.01,0.46,,87.08,93.08,,,Visualizer
moment,19.035,8.39,2.98,0.94,0.47,,87.11,93.03,,,Visualizer
moment,19.17,8.56,3.03,0.87,0.5,,87.01,93.01,,,Visualizer
moment,19.395,8.68,3.13,0.8,0.53,,87.08,92.95,,,Visualizer
moment,19.574,8.77,3.28,0.74,0.5,,87.24,92.92,,,Visualizer
moment,19.8,8.76,3.38,0.71,0.48,,87.4,92.84,,,Visualizer
moment,19.98,8.86,3.5,0.71,0.55,,87.5,92.77,,,Visualizer
moment,20.294,9.03,3.73,0.64,0.59,,87.6,92.74,,,Visualizer
moment,20.43,8.87,3.79,0.61,0.57,,87.86,92.65,,,Visualizer
moment,20.61,8.86,3.91,0.61,0.63,,87.89,92.62,,,Visualizer
moment,20.835,8.88,4.05,0.62,0.68,,88.16,92.61,,,Visualizer
moment,21.108,9.06,4.25,0.58,0.7,,88.29,92.53,,,Visualizer
moment,21.24,8.95,4.32,0.58,0.73,,88.48,92.56,,,Visualizer
moment,21.465,8.86,4.55,0.63,0.78,,88.64,92.45,,,Visualizer
moment,21.645,9.04,4.7,0.6,0.77,,88.84,92.32,,,Visualizer
moment,21.871,8.99,4.86,0.6,0.77,,88.91,92.32,,,Visualizer
moment,22.094,8.93,5.1,0.63,0.8,,89.11,92.23,,,Visualizer
moment,22.275,9.06,5.18,0.61,0.82,,89.34,92.26,,,Visualizer
moment,22.5,8.91,5.42,0.65,0.81,,89.57,92.25,,,Visualizer
moment,22.815,9.06,5.66,0.63,0.85,,89.77,92.18,,,Visualizer
moment,22.905,8.98,5.74,0.63,0.82,,89.9,92.13,,,Visualizer
moment,23.13,8.95,5.99,0.64,0.86,,90.1,92.08,,,Visualizer
moment,23.31,9.09,5.99,0.62,0.86,,90.26,92.07,,,Visualizer
moment,23.58,8.95,6.44,0.66,0.86,,90.43,92.04,,,Visualizer
moment,23.759,9.05,6.53,0.64,0.89,,90.53,91.97,,,Visualizer
moment,23.94,8.88,6.8,0.67,0.91,,90.76,91.88,,,Visualizer
moment,24.164,9.05,6.98,0.65,0.92,,90.89,91.91,,,Visualizer
moment,24.39,8.98,7.25,0.69,0.92,,91.02,91.93,,,Visualizer
moment,24.572,9.06,7.34,0.66,0.93,,91.19,91.85,,,Visualizer
moment,24.795,8.96,7.61,0.71,0.94,,91.23,91.84,,,Visualizer
moment,25.019,9.08,7.8,0.69,0.98,,91.49,91.82,,,Visualizer
moment,25.2,8.98,8.0,0.74,0.96,,91.66,91.83,,,Visualizer
moment,25.469,9.12,8.3,0.69,0.97,,91.79,91.81,,,Visualizer
moment,25.604,9.0,8.49,0.73,0.94,,91.89,91.8,,,Visualizer
moment,25.83,9.02,8.67,0.73,0.95,,92.09,91.78,,,Visualizer
moment,26.055,9.02,8.87,0.75,1.0,,92.33,91.8,,,Visualizer
moment,26.235,9.03,8.97,0.74,1.0,,92.5,91.75,,,Visualizer
moment,26.46,8.95,9.27,0.76,1.03,,92.56,91.69,,,Visualizer
moment,26.685,9.04,9.57,0.74,1.04,,92.7,91.8,,,Visualizer
moment,26.864,8.97,9.79,0.76,1.06,,92.87,91.76,,,Visualizer
moment,27.089,8.91,9.9,0.75,1.06,,93.0,91.78,,,Visualizer
moment,27.27,8.92,10.22,0.78,1.06,,93.2,91.76,,,Visualizer
moment,27.494,8.92,10.44,0.75,1.08,,93.38,91.7,,,Visualizer
moment,27.72,8.82,10.77,0.79,1.07,,93.51,91.68,,,Visualizer
moment,27.944,8.93,11.1,0.77,1.08,,93.47,91.7,,,Visualizer
moment,28.124,8.85,11.32,0.77,1.05,,93.78,91.7,,,Visualizer
moment,28.349,8.77,11.43,0.79,1.05,,93.81,91.73,,,Visualizer
moment,28.53,8.82,11.65,0.76,1.08,,93.98,91.67,,,Visualizer
moment,28.8,8.74,12.09,0.79,1.09,,94.09,91.69,,,Visualizer
moment,28.934,8.79,12.2,0.76,1.09,,94.25,91.71,,,Visualizer
moment,29.204,8.67,12.53,0.8,1.11,,94.32,91.74,,,Visualizer
moment,29.384,8.76,12.75,0.78,1.12,,94.49,91.74,,,Visualizer
moment,29.565,8.62,12.97,0.81,1.11,,94.53,91.73,,,Visualizer
moment,29.79,8.65,13.19,0.84,1.13,,94.77,91.72,,,Visualizer
moment,30.015,8.71,13.52,0.81,1.13,,94.7,91.73,,,Visualizer
moment,30.194,8.62,13.74,0.82,1.14,,94.9,91.71,,,Visualizer
moment,30.419,8.56,13.98,0.82,1.17,,94.97,91.72,,,Visualizer
moment,30.599,8.55,14.22,0.85,1.17,,94.97,91.76,,,Visualizer
moment,30.825,8.62,14.46,0.82,1.17,,95.14,91.75,,,Visualizer
moment,31.049,8.53,14.8,0.81,1.14,,95.18,91.75,,,Visualizer
moment,31.229,8.45,15.04,0.86,1.17,,95.18,91.8,,,Visualizer
moment,31.454,8.5,15.4,0.83,1.18,,95.28,91.77,,,Visualizer
moment,31.724,8.47,15.63,0.85,1.18,,95.38,91.8,,,Visualizer
moment,31.859,8.43,15.75,0.86,1.2,,95.42,91.8,,,Visualizer
moment,32.129,8.42,15.87,0.85,1.22,,95.55,91.85,,,Visualizer
moment,32.309,8.41,16.47,0.86,1.19,,95.62,91.91,,,Visualizer
moment,32.49,8.36,16.59,0.85,1.19,,95.69,91.91,,,Visualizer
moment,32.715,8.32,16.59,0.87,1.19,,95.8,91.9,,,Visualizer
moment,32.894,8.32,17.18,0.89,1.2,,95.69,91.92,,,Visualizer
moment,33.119,8.3,17.42,0.86,1.19,,95.83,91.94,,,Visualizer
moment,33.344,8.24,17.78,0.88,1.22,,95.9,92.03,,,Visualizer
moment,33.525,8.26,17.9,0.9,1.22,,95.83,91.95,,,Visualizer
moment,33.749,8.23,17.9,0.88,1.22,,96.04,91.99,,,Visualizer
moment,33.974,8.2,18.5,0.89,1.24,,95.97,92.07,,,Visualizer
moment,34.154,8.15,18.74,0.9,1.22,,96.07,92.07,,,Visualizer
moment,34.424,8.18,19.1,0.89,1.24,,96.11,92.05,,,Visualizer
moment,34.606,8.16,19.36,0.88,1.26,,96.11,92.07,,,Visualizer
moment,34.784,8.1,19.62,0.91,1.25,,96.28,92.1,,,Visualizer
moment,35.009,8.09,19.86,0.91,1.19,,96.07,92.13,,,Visualizer
moment,35.193,8.07,20.1,0.89,1.24,,96.18,92.17,,,Visualizer
moment,35.414,8.02,20.47,0.94,1.24,,96.25,92.21,,,Visualizer
moment,35.684,8.04,20.59,0.93,1.25,,96.14,92.23,,,Visualizer
moment,35.819,8.02,20.97,0.91,1.28,,96.21,92.21,,,Visualizer
moment,36.044,7.95,21.23,0.93,1.27,,96.25,92.28,,,Visualizer
moment,36.224,7.92,21.62,0.96,1.26,,96.21,92.27,,,Visualizer
moment,36.449,7.97,21.86,0.93,1.23,,96.14,92.32,,,Visualizer
moment,36.674,7.84,22.11,0.93,1.25,,96.14,92.36,,,Visualizer
moment,36.858,7.92,22.36,0.95,1.28,,96.11,92.35,,,Visualizer
moment,37.079,7.85,22.75,0.97,1.3,,96.07,92.38,,,Visualizer
moment,37.349,7.83,23.14,0.96,1.27,,96.18,92.44,,,Visualizer
moment,37.484,7.86,23.27,0.92,1.26,,96.14,92.39,,,Visualizer
moment,37.709,7.79,23.52,0.94,1.26,,96.0,92.46,,,Visualizer
moment,37.979,7.75,24.04,0.95,1.25,,96.07,92.49,,,Visualizer
moment,38.159,7.73,24.17,0.94,1.27,,96.04,92.56,,,Visualizer
moment,38.34,7.69,24.43,0.93,1.29,,95.83,92.5,,,Visualizer
moment,38.519,7.71,24.69,0.94,1.27,,95.9,92.53,,,Visualizer
moment,38.79,7.68,25.08,0.97,1.27,,95.86,92.58,,,Visualizer
moment,38.969,7.67,25.34,0.94,1.27,,95.9,92.6,,,Visualizer
moment,39.149,7.66,25.6,0.96,1.27,,95.86,92.66,,,Visualizer
moment,39.464,7.59,25.97,0.98,1.19,,95.73,92.62,,,Visualizer
moment,39.599,7.61,26.22,0.97,1.25,,95.86,92.63,,,Visualizer
moment,39.78,7.51,26.35,0.98,1.27,,95.69,92.71,,,Visualizer
moment,40.049,7.54,26.87,0.99,1.26,,95.69,92.72,,,Visualizer
moment,40.229,7.53,27.0,1.0,1.27,,95.59,92.66,,,Visualizer
moment,40.409,7.49,27.39,0.98,1.25,,95.48,92.76,,,Visualizer
moment,40.724,7.52,27.76,0.94,1.23,,95.52,92.79,,,Visualizer
moment,40.814,7.41,27.88,0.96,1.25,,95.59,92.76,,,Visualizer
moment,41.041,7.41,28.14,0.97,1.3,,95.31,92.8,,,Visualizer
moment,41.264,7.43,28.53,1.0,1.28,,95.45,92.8,,,Visualizer
moment,41.445,7.39,28.66,0.97,1.28,,95.31,92.87,,,Visualizer
moment,41.669,7.31,29.05,0.99,1.27,,95.28,92.83,,,Visualizer
moment,41.85,7.3,29.31,1.02,1.26,,95.14,92.82,,,Visualizer
moment,42.166,7.31,29.7,1.01,1.28,,95.14,92.85,,,Visualizer
moment,42.3,7.37,29.96,0.97,1.27,,94.97,92.86,,,Visualizer
moment,42.479,7.23,30.22,1.0,1.28,,95.01,92.86,,,Visualizer
moment,42.704,7.24,30.48,1.0,1.27,,95.01,92.88,,,Visualizer
moment,42.929,7.21,30.87,0.97,1.29,,94.87,92.89,,,Visualizer
moment,43.112,7.19,31.0,0.96,1.27,,94.9,92.97,,,Visualizer
moment,43.379,7.14,31.0,0.99,1.27,,94.9,92.97,,,Visualizer
moment,43.604,7.2,31.78,0.96,1.27,,94.84,92.92,,,Visualizer
moment,43.739,7.14,31.91,0.96,1.27,,94.84,92.95,,,Visualizer
moment,43.964,7.1,32.29,1.0,1.24,,94.77,92.96,,,Visualizer
moment,44.189,7.11,32.55,0.98,1.3,,94.63,92.92,,,Visualizer
moment,44.414,7.0,32.81,0.99,1.26,,94.6,92.86,,,Visualizer
moment,44.594,7.06,33.19,1.03,1.27,,94.56,92.9,,,Visualizer
moment,44.774,7.05,33.45,0.97,1.27,,94.46,92.94,,,Visualizer
moment,45.046,6.95,33.71,1.01,1.26,,94.49,92.95,,,Visualizer
moment,45.224,6.98,33.96,1.03,1.26,,94.46,92.98,,,Visualizer
moment,45.406,6.96,34.22,0.99,1.27,,94.46,92.98,,,Visualizer
moment,45.629,6.85,34.48,1.01,1.27,,94.36,92.92,,,Visualizer
moment,45.809,6.91,34.87,1.01,1.26,,94.19,92.96,,,Visualizer
moment,46.034,6.91,35.12,0.98,1.26,,94.15,92.99,,,Visualizer
moment,46.259,6.78,35.5,1.01,1.27,,94.19,92.92,,,Visualizer
moment,46.439,6.81,35.63,1.03,1.27,,94.15,92.91,,,Visualizer
moment,46.709,6.81,36.01,1.03,1.25,,94.09,92.94,,,Visualizer
moment,46.89,6.74,36.25,1.06,1.23,,94.02,92.95,,,Visualizer
moment,47.069,6.74,36.49,1.07,1.25,,94.02,92.92,,,Visualizer
moment,47.294,6.75,36.62,1.06,1.27,,94.02,92.99,,,Visualizer
moment,47.474,6.68,37.0,1.1,1.26,,93.75,92.96,,,Visualizer
moment,47.744,6.69,37.52,1.08,1.27,,93.81,92.92,,,Visualizer
moment,47.924,6.66,37.65,1.1,1.27,,93.81,92.98,,,Visualizer
moment,48.103,6.65,37.91,1.12,1.26,,93.78,92.98,,,Visualizer
moment,48.328,6.62,38.3,1.09,1.28,,93.78,92.95,,,Visualizer
moment,48.6,6.58,38.55,1.13,1.25,,93.68,92.92,,,Visualizer
moment,48.734,6.63,38.79,1.07,1.24,,93.68,93.0,,,Visualizer
moment,48.96,6.5,39.18,1.1,1.26,,93.64,92.96,,,Visualizer
moment,49.229,6.54,39.43,1.11,1.23,,93.57,92.89,,,Visualizer
moment,49.364,6.49,39.67,1.09,1.24,,93.51,92.92,,,Visualizer
moment,49.589,6.47,39.91,1.11,1.24,,93.57,92.85,,,Visualizer
moment,49.769,6.5,40.17,1.06,1.26,,93.44,92.94,,,Visualizer
moment,50.039,6.38,40.54,1.1,1.22,,93.47,92.91,,,Visualizer
moment,50.219,6.45,40.67,1.06,1.26,,93.41,92.88,,,Visualizer
moment,50.399,6.35,41.03,1.07,1.24,,93.38,92.87,,,Visualizer
moment,50.624,6.38,41.41,1.05,1.25,,93.27,92.82,,,Visualizer
moment,50.849,6.32,41.53,1.07,1.24,,93.27,92.83,,,Visualizer
