information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.85,0.0,7.04,0.0,,91.52,90.7,,,Visualizer
moment,4.499,2.19,0.0,6.72,0.0,,91.36,90.8,,,Visualizer
moment,4.769,2.4,0.0,6.29,0.0,,91.22,90.89,,,Visualizer
moment,4.994,2.6,0.0,5.69,0.0,,90.99,90.83,,,Visualizer
moment,5.309,2.75,0.0,4.96,0.0,,90.99,90.89,,,Visualizer
moment,5.489,2.77,0.0,4.23,0.0,,90.86,90.91,,,Visualizer
moment,5.804,2.75,0.0,3.62,0.0,,90.82,90.86,,,Visualizer
moment,5.984,2.71,0.0,3.12,0.0,,90.73,90.83,,,Visualizer
moment,6.299,2.67,0.2,2.65,0.2,,90.76,90.8,,,Visualizer
moment,6.479,2.65,0.3,2.23,0.3,,90.53,90.8,,,Visualizer
moment,6.75,2.62,0.6,1.98,0.59,,90.56,90.77,,,Visualizer
moment,7.019,2.65,0.8,1.68,0.79,,90.39,90.8,,,Visualizer
moment,7.244,2.53,1.1,1.45,0.89,,90.33,90.78,,,Visualizer
moment,7.559,2.53,1.3,1.34,0.79,,90.2,90.78,,,Visualizer
moment,7.739,2.62,1.5,1.22,0.89,,90.23,90.72,,,Visualizer
moment,8.054,2.58,1.8,1.06,0.89,,90.13,90.66,,,Visualizer
moment,8.234,2.45,1.8,0.97,0.79,,90.03,90.69,,,Visualizer
moment,8.55,2.49,2.0,0.92,0.79,,89.96,90.68,,,Visualizer
moment,8.729,2.52,2.1,0.95,0.59,,90.03,90.64,,,Visualizer
moment,8.999,2.63,2.4,0.83,0.69,,89.83,90.67,,,Visualizer
moment,9.27,2.48,2.6,0.81,0.79,,89.73,90.61,,,Visualizer
moment,9.494,2.45,2.8,0.8,0.79,,89.73,90.58,,,Visualizer
moment,9.809,2.49,2.9,0.79,0.69,,89.67,90.53,,,Visualizer
moment,9.989,2.5,3.0,0.77,0.69,,89.54,90.58,,,Visualizer
moment,10.304,2.49,3.4,0.83,0.79,,89.54,90.51,,,Visualizer
moment,10.484,2.61,3.4,0.8,0.69,,89.4,90.46,,,Visualizer
moment,10.8,2.52,3.7,0.76,0.79,,89.43,90.5,,,Visualizer
moment,10.979,2.42,3.9,0.8,0.89,,89.3,90.46,,,Visualizer
moment,11.249,2.46,4.2,0.82,0.89,,89.24,90.47,,,Visualizer
moment,11.519,2.47,4.3,0.86,0.89,,89.2,90.45,,,Visualizer
moment,11.744,2.52,4.6,0.96,0.89,,89.2,90.47,,,Visualizer
moment,12.059,2.66,4.9,0.81,0.89,,89.17,90.47,,,Visualizer
moment,12.239,2.42,5.0,0.87,0.89,,89.01,90.44,,,Visualizer
moment,12.554,2.41,5.4,0.91,0.99,,89.14,90.33,,,Visualizer
moment,12.742,2.48,5.5,0.97,0.99,,88.97,90.41,,,Visualizer
moment,13.004,2.55,5.8,1.02,0.99,,89.04,90.37,,,Visualizer
moment,13.229,2.69,6.0,1.29,0.99,,89.11,90.33,,,Visualizer
moment,13.499,3.24,6.4,1.58,1.08,,89.27,90.33,,,Visualizer
moment,13.724,4.0,6.6,1.83,1.08,,89.43,90.34,,,Visualizer
moment,13.994,4.68,6.9,2.05,1.08,,89.83,90.32,,,Visualizer
moment,14.309,5.39,7.5,2.2,1.38,,90.2,90.27,,,Visualizer
moment,14.488,6.0,7.7,2.3,1.48,,90.79,90.23,,,Visualizer
moment,14.804,6.41,8.5,2.42,1.78,,91.49,90.22,,,Visualizer
moment,14.984,6.85,8.7,2.5,1.87,,91.93,90.18,,,Visualizer
moment,15.255,7.24,9.4,2.54,2.07,,92.36,90.18,,,Visualizer
moment,15.479,7.54,9.9,2.55,2.17,,92.7,90.16,,,Visualizer
moment,15.749,7.75,10.6,2.59,2.27,,92.83,90.21,,,Visualizer
moment,15.974,7.95,11.1,2.59,2.37,,93.03,90.24,,,Visualizer
moment,16.244,8.06,11.9,2.61,2.47,,93.23,90.3,,,Visualizer
moment,16.559,8.25,12.6,2.6,2.47,,93.17,90.34,,,Visualizer
moment,16.741,8.3,12.9,2.57,2.56,,93.27,90.41,,,Visualizer
moment,17.054,8.36,13.9,2.6,2.47,,93.37,90.48,,,Visualizer
moment,17.233,8.45,14.2,2.58,2.56,,93.27,90.5,,,Visualizer
moment,17.549,8.47,15.0,2.6,2.37,,93.27,90.58,,,Visualizer
moment,17.729,8.55,15.5,2.55,2.56,,93.27,90.64,,,Visualizer
moment,17.999,8.51,16.3,2.56,2.56,,93.2,90.73,,,Visualizer
moment,18.224,8.58,16.8,2.53,2.56,,93.27,90.78,,,Visualizer
moment,18.493,8.6,17.6,2.54,2.56,,93.34,90.79,,,Visualizer
moment,18.719,8.6,18.1,2.54,2.56,,93.2,90.83,,,Visualizer
moment,18.99,8.65,18.6,2.55,2.56,,93.13,90.83,,,Visualizer
moment,19.303,8.59,19.6,2.51,2.56,,93.17,90.95,,,Visualizer
moment,19.483,8.59,19.9,2.54,2.56,,93.07,90.88,,,Visualizer
moment,19.754,8.67,20.7,2.55,2.56,,93.03,90.93,,,Visualizer
moment,19.978,8.65,21.2,2.49,2.56,,92.86,90.95,,,Visualizer
moment,20.248,8.59,22.0,2.52,2.56,,92.77,91.0,,,Visualizer
moment,20.474,8.7,22.5,2.51,2.56,,92.66,90.98,,,Visualizer
moment,20.746,8.62,23.3,2.48,2.56,,92.63,90.93,,,Visualizer
moment,20.969,8.63,23.8,2.53,2.56,,92.5,91.02,,,Visualizer
moment,21.239,8.64,24.3,2.53,2.56,,92.36,91.04,,,Visualizer
moment,21.554,8.65,25.3,2.55,2.56,,92.29,91.0,,,Visualizer
moment,21.733,8.67,25.6,2.58,2.56,,92.06,91.02,,,Visualizer
moment,22.004,8.64,26.4,2.59,2.56,,91.89,91.01,,,Visualizer
moment,22.228,8.69,26.9,2.6,2.56,,91.62,91.06,,,Visualizer
moment,22.499,8.68,27.6,2.59,2.47,,91.26,91.04,,,Visualizer
moment,22.724,8.65,28.2,2.56,2.56,,90.79,90.96,,,Visualizer
moment,22.994,8.6,29.0,2.59,2.56,,90.39,90.92,,,Visualizer
moment,23.218,8.65,29.5,2.62,2.56,,89.9,90.95,,,Visualizer
moment,23.489,8.66,30.0,2.63,2.56,,89.5,90.96,,,Visualizer
moment,23.713,8.59,30.8,2.58,2.56,,89.11,90.91,,,Visualizer
moment,23.983,8.59,31.3,2.57,2.56,,88.78,90.84,,,Visualizer
moment,24.254,8.56,32.1,2.59,2.56,,88.52,90.77,,,Visualizer
moment,24.523,8.59,32.9,2.62,2.56,,88.35,90.68,,,Visualizer
moment,24.748,8.55,33.4,2.54,2.56,,88.35,90.64,,,Visualizer
moment,24.974,8.43,34.0,2.59,2.66,,88.25,90.51,,,Visualizer
moment,25.247,8.52,34.8,2.58,2.66,,88.19,90.45,,,Visualizer
moment,25.468,8.47,35.3,2.58,2.66,,88.12,90.42,,,Visualizer
