information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.269,2.63,0.0,6.56,0.0,,91.82,90.59,,,Visualizer
moment,4.495,2.86,0.0,5.88,0.0,,91.66,90.8,,,Visualizer
moment,4.767,3.04,0.0,5.15,0.0,,91.49,91.03,,,Visualizer
moment,4.991,3.13,0.0,4.41,0.0,,91.39,91.16,,,Visualizer
moment,5.263,3.15,0.0,3.74,0.0,,91.22,91.22,,,Visualizer
moment,5.532,3.15,0.0,3.16,0.0,,91.19,91.34,,,Visualizer
moment,5.807,3.12,0.0,2.68,0.0,,91.15,91.4,,,Visualizer
moment,6.027,3.11,0.0,2.28,0.0,,91.12,91.42,,,Visualizer
moment,6.252,3.1,0.0,1.91,0.0,,91.05,91.49,,,Visualizer
moment,6.523,3.06,0.0,1.67,0.0,,90.98,91.54,,,Visualizer
moment,6.745,3.05,0.0,1.47,0.0,,90.79,91.53,,,Visualizer
moment,7.02,3.05,0.1,1.29,0.1,,90.79,91.59,,,Visualizer
moment,7.24,3.03,0.2,1.14,0.19,,90.62,91.55,,,Visualizer
moment,7.521,3.04,0.2,1.02,0.19,,90.52,91.57,,,Visualizer
moment,7.784,3.03,0.4,0.93,0.38,,90.41,91.52,,,Visualizer
moment,8.053,3.01,0.6,0.85,0.48,,90.32,91.54,,,Visualizer
moment,8.279,3.01,0.6,0.8,0.48,,90.25,91.51,,,Visualizer
moment,8.502,3.03,0.7,0.75,0.48,,90.21,91.5,,,Visualizer
moment,8.772,3.02,0.8,0.72,0.38,,90.12,91.52,,,Visualizer
moment,9.0,3.01,0.9,0.68,0.38,,90.02,91.51,,,Visualizer
moment,9.267,3.01,1.1,0.65,0.57,,89.95,91.47,,,Visualizer
moment,9.534,3.01,1.2,0.64,0.48,,89.82,91.45,,,Visualizer
moment,9.76,3.03,1.3,0.62,0.48,,89.85,91.44,,,Visualizer
moment,10.031,3.0,1.4,0.6,0.48,,89.75,91.48,,,Visualizer
moment,10.3,3.02,1.4,0.57,0.29,,89.58,91.45,,,Visualizer
moment,10.525,3.0,1.6,0.58,0.38,,89.48,91.44,,,Visualizer
moment,10.795,2.98,1.8,0.6,0.48,,89.52,91.37,,,Visualizer
moment,11.019,2.99,1.9,0.63,0.48,,89.35,91.36,,,Visualizer
moment,11.245,3.02,2.1,0.62,0.67,,89.25,91.34,,,Visualizer
moment,11.514,3.0,2.5,0.63,0.86,,89.05,91.35,,,Visualizer
moment,11.74,3.01,2.5,0.63,0.86,,89.15,91.38,,,Visualizer
moment,12.1,2.99,2.8,0.62,0.86,,89.05,91.35,,,Visualizer
moment,12.28,2.99,3.0,0.65,0.86,,88.95,91.32,,,Visualizer
moment,12.55,3.09,3.2,0.67,0.67,,88.62,91.31,,,Visualizer
moment,12.775,3.07,3.2,0.64,0.57,,88.59,91.3,,,Visualizer
moment,13.002,2.94,3.6,0.63,0.76,,88.62,91.3,,,Visualizer
moment,13.362,2.97,3.9,0.65,0.86,,88.49,91.28,,,Visualizer
moment,13.494,2.97,4.0,0.71,0.86,,88.46,91.29,,,Visualizer
moment,13.765,2.97,4.4,0.73,1.15,,88.36,91.25,,,Visualizer
moment,13.989,3.0,4.5,0.77,0.95,,88.36,91.26,,,Visualizer
moment,14.26,2.98,4.6,0.76,0.95,,88.39,91.25,,,Visualizer
moment,14.484,2.97,4.9,0.82,0.86,,88.29,91.22,,,Visualizer
moment,14.8,2.98,5.3,0.82,0.86,,88.29,91.17,,,Visualizer
moment,15.025,2.99,5.6,0.86,1.05,,88.39,91.16,,,Visualizer
moment,15.249,3.0,5.7,0.9,1.05,,88.36,91.21,,,Visualizer
moment,15.519,3.07,6.2,1.1,1.24,,88.23,91.19,,,Visualizer
moment,15.745,3.43,6.4,1.47,1.15,,88.39,91.16,,,Visualizer
moment,16.015,4.16,6.9,1.75,1.24,,88.75,91.18,,,Visualizer
moment,16.241,4.87,7.0,2.03,1.34,,89.25,91.13,,,Visualizer
moment,16.51,5.55,7.6,2.24,1.53,,90.18,91.17,,,Visualizer
moment,16.734,6.17,8.2,2.34,1.72,,91.05,91.09,,,Visualizer
moment,17.054,6.67,8.9,2.45,1.91,,92.26,91.04,,,Visualizer
moment,17.275,7.11,9.1,2.52,2.0,,93.14,91.06,,,Visualizer
moment,17.5,7.24,9.8,2.7,2.1,,94.1,90.94,,,Visualizer
moment,17.77,7.63,10.6,2.79,2.29,,94.93,90.89,,,Visualizer
moment,17.994,8.08,10.8,2.83,2.29,,95.17,90.88,,,Visualizer
moment,18.265,8.27,11.8,2.85,2.58,,95.48,90.88,,,Visualizer
moment,18.49,8.46,12.0,2.84,2.48,,95.51,90.84,,,Visualizer
moment,18.76,8.56,12.9,2.83,2.67,,95.55,90.83,,,Visualizer
moment,18.984,8.65,13.8,2.81,2.86,,95.55,90.77,,,Visualizer
moment,19.3,8.7,14.5,2.76,2.58,,95.69,90.78,,,Visualizer
moment,19.48,8.67,15.0,2.72,2.86,,95.65,90.76,,,Visualizer
moment,19.75,8.62,15.5,2.74,2.86,,95.82,90.79,,,Visualizer
moment,20.02,8.67,16.9,2.73,2.96,,95.89,90.75,,,Visualizer
moment,20.245,8.67,17.1,2.72,2.86,,95.75,90.78,,,Visualizer
moment,20.515,8.66,17.7,2.79,2.58,,95.34,90.82,,,Visualizer
moment,20.74,8.69,18.5,2.88,2.86,,94.34,90.83,,,Visualizer
moment,21.103,8.95,19.8,3.0,2.77,,93.25,90.83,,,Visualizer
moment,21.239,9.27,20.1,3.01,2.86,,92.09,90.8,,,Visualizer
moment,21.55,9.11,20.9,2.89,3.06,,91.09,90.84,,,Visualizer
moment,21.729,8.81,21.6,2.83,2.96,,90.45,90.87,,,Visualizer
moment,22.002,8.61,22.5,2.75,2.96,,89.85,90.96,,,Visualizer
moment,22.315,8.23,22.8,2.66,2.86,,89.55,90.94,,,Visualizer
moment,22.494,7.78,23.7,2.54,2.86,,89.25,90.99,,,Visualizer
moment,22.765,7.45,24.5,2.45,2.77,,89.22,91.01,,,Visualizer
moment,22.99,7.19,24.8,2.39,2.67,,89.18,91.09,,,Visualizer
moment,23.261,6.9,25.6,2.34,2.67,,89.15,91.09,,,Visualizer
moment,23.485,6.64,26.4,2.3,2.58,,89.22,91.12,,,Visualizer
moment,23.801,6.36,27.2,2.21,2.58,,89.15,91.11,,,Visualizer
moment,23.982,6.15,27.5,2.19,2.58,,89.12,91.03,,,Visualizer
moment,24.25,6.07,28.2,2.19,2.48,,89.35,91.0,,,Visualizer
moment,24.519,5.95,29.1,2.16,2.58,,89.15,90.94,,,Visualizer
moment,24.747,5.75,29.3,2.14,2.48,,89.22,90.98,,,Visualizer
moment,25.015,5.68,30.1,2.11,2.48,,89.32,90.99,,,Visualizer
moment,25.241,5.59,30.3,2.11,2.48,,89.29,90.9,,,Visualizer
moment,25.51,5.52,31.2,2.15,2.48,,89.25,90.82,,,Visualizer
moment,25.735,5.44,31.9,2.16,2.48,,89.12,90.79,,,Visualizer
moment,26.052,5.36,32.7,2.16,2.48,,89.05,90.74,,,Visualizer
moment,26.229,5.26,33.0,2.14,2.58,,89.12,90.66,,,Visualizer
moment,26.5,5.21,33.7,2.13,2.39,,88.89,90.69,,,Visualizer
moment,26.771,5.19,34.4,2.09,2.39,,88.82,90.66,,,Visualizer
moment,26.995,5.15,35.0,2.13,2.48,,88.75,90.63,,,Visualizer
moment,27.264,5.11,35.5,2.18,2.39,,88.75,90.61,,,Visualizer
moment,27.49,5.11,35.5,2.18,2.39,,88.69,90.54,,,Visualizer
moment,27.76,4.99,36.8,2.18,2.48,,88.66,90.47,,,Visualizer
moment,27.984,4.94,37.5,2.21,2.39,,88.79,90.43,,,Visualizer
moment,28.3,4.94,38.1,2.2,2.48,,88.72,90.41,,,Visualizer
moment,28.48,4.87,38.5,2.18,2.39,,88.62,90.36,,,Visualizer
moment,28.75,4.78,39.2,2.19,2.29,,88.72,90.29,,,Visualizer
moment,28.974,4.75,39.4,2.13,2.29,,88.75,90.24,,,Visualizer
moment,29.249,4.72,40.2,2.17,2.29,,88.69,90.3,,,Visualizer
