information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.986,1.15,0.0,3.98,0.0,,87.52,90.16,,,Visualizer
moment,5.256,1.28,0.0,3.95,0.0,,87.49,89.99,,,Visualizer
moment,5.481,1.37,0.0,3.96,0.0,,87.55,89.93,,,Visualizer
moment,5.751,1.48,0.0,3.97,0.0,,87.36,89.89,,,Visualizer
moment,5.976,1.65,0.0,3.96,0.0,,87.26,89.77,,,Visualizer
moment,6.247,1.72,0.0,3.99,0.0,,87.43,89.7,,,Visualizer
moment,6.471,1.79,0.0,3.99,0.0,,87.33,89.48,,,Visualizer
moment,6.696,1.91,0.0,4.0,0.0,,87.49,89.46,,,Visualizer
moment,6.967,2.04,0.0,4.01,0.0,,87.43,89.41,,,Visualizer
moment,7.191,2.16,0.0,3.94,0.0,,87.33,89.41,,,Visualizer
moment,7.505,2.34,0.0,3.91,0.0,,87.36,89.29,,,Visualizer
moment,7.731,2.49,0.0,3.9,0.0,,87.26,89.24,,,Visualizer
moment,7.956,2.68,0.0,3.93,0.0,,86.84,89.2,,,Visualizer
moment,8.226,2.92,0.0,3.95,0.0,,86.87,89.27,,,Visualizer
moment,8.496,3.22,0.0,3.9,0.0,,86.71,89.19,,,Visualizer
moment,8.721,3.62,0.0,3.85,0.0,,86.77,89.09,,,Visualizer
moment,8.991,4.09,0.0,3.88,0.0,,86.58,89.04,,,Visualizer
moment,9.215,4.69,0.0,3.7,0.0,,86.64,88.93,,,Visualizer
moment,9.44,5.13,0.0,3.49,0.0,,86.48,88.88,,,Visualizer
moment,9.755,5.52,0.2,3.32,0.2,,86.51,88.84,,,Visualizer
moment,9.981,5.92,0.4,3.21,0.4,,86.35,88.81,,,Visualizer
moment,10.251,6.46,0.8,3.07,0.79,,86.38,88.75,,,Visualizer
moment,10.475,6.94,1.2,2.87,1.19,,86.41,88.71,,,Visualizer
moment,10.746,7.3,1.7,2.67,1.48,,86.48,88.71,,,Visualizer
moment,10.971,7.56,2.0,2.52,1.68,,86.45,88.67,,,Visualizer
moment,11.24,7.84,2.5,2.35,1.68,,86.41,88.54,,,Visualizer
moment,11.465,8.01,2.8,2.2,1.58,,86.35,88.53,,,Visualizer
moment,11.735,8.16,3.2,2.08,1.48,,86.48,88.49,,,Visualizer
moment,12.006,8.27,3.7,1.97,1.68,,86.38,88.47,,,Visualizer
moment,12.231,8.36,3.9,1.87,1.38,,86.35,88.46,,,Visualizer
moment,12.5,8.39,4.2,1.82,1.38,,86.29,88.42,,,Visualizer
moment,12.725,8.46,4.7,1.75,1.48,,86.19,88.36,,,Visualizer
moment,12.995,8.5,4.9,1.7,1.19,,86.09,88.33,,,Visualizer
moment,13.22,8.49,5.2,1.66,1.38,,86.12,88.31,,,Visualizer
moment,13.49,8.49,5.6,1.63,1.38,,85.99,88.29,,,Visualizer
moment,13.716,8.48,5.9,1.63,1.38,,86.06,88.26,,,Visualizer
moment,14.03,8.48,6.4,1.65,1.48,,85.86,88.28,,,Visualizer
moment,14.256,8.54,6.9,1.62,1.48,,86.03,88.26,,,Visualizer
moment,14.48,8.49,7.2,1.62,1.58,,86.03,88.17,,,Visualizer
moment,14.752,8.47,7.6,1.61,1.48,,85.93,88.15,,,Visualizer
moment,14.975,8.45,8.0,1.62,1.58,,85.83,88.18,,,Visualizer
moment,15.29,8.43,8.5,1.65,1.58,,85.96,88.09,,,Visualizer
moment,15.47,8.54,8.8,1.66,1.58,,85.93,88.08,,,Visualizer
moment,15.74,8.44,9.2,1.69,1.78,,86.03,88.07,,,Visualizer
moment,15.965,8.41,9.6,1.7,1.78,,86.16,88.02,,,Visualizer
moment,16.235,8.4,10.2,1.71,1.88,,86.19,87.95,,,Visualizer
moment,16.505,8.36,10.7,1.74,1.88,,86.35,87.92,,,Visualizer
moment,16.73,8.35,11.1,1.76,1.88,,86.48,87.92,,,Visualizer
moment,17.0,8.35,11.7,1.77,1.88,,86.51,87.87,,,Visualizer
moment,17.225,8.3,12.1,1.81,1.88,,86.8,87.88,,,Visualizer
moment,17.451,8.29,12.5,1.86,1.98,,86.87,87.79,,,Visualizer
moment,17.72,8.36,12.9,1.88,1.98,,87.0,87.76,,,Visualizer
moment,17.99,8.31,13.5,1.88,1.98,,87.04,87.85,,,Visualizer
moment,18.216,8.28,14.2,1.88,2.07,,87.13,87.76,,,Visualizer
moment,18.485,8.2,14.6,1.88,2.07,,87.2,87.73,,,Visualizer
moment,18.755,8.17,15.2,1.93,2.07,,87.43,87.72,,,Visualizer
moment,18.981,8.23,15.7,1.93,2.17,,87.43,87.7,,,Visualizer
moment,19.25,8.15,16.3,1.96,2.07,,87.72,87.7,,,Visualizer
moment,19.475,8.24,16.8,1.98,2.17,,87.72,87.65,,,Visualizer
moment,19.745,8.2,17.4,1.97,2.17,,87.85,87.7,,,Visualizer
moment,19.97,8.09,17.9,1.97,2.17,,87.79,87.63,,,Visualizer
moment,20.24,8.24,18.3,2.0,2.17,,87.85,87.66,,,Visualizer
moment,20.466,8.14,19.0,2.03,2.17,,88.18,87.64,,,Visualizer
moment,20.735,8.1,19.5,2.07,2.27,,88.27,87.64,,,Visualizer
moment,21.005,8.14,20.2,2.08,2.27,,88.34,87.59,,,Visualizer
moment,21.23,8.11,20.7,2.07,2.37,,88.31,87.64,,,Visualizer
moment,21.5,8.12,21.3,2.07,2.27,,88.57,87.55,,,Visualizer
moment,21.725,8.07,21.8,2.08,2.27,,88.57,87.59,,,Visualizer
moment,21.996,7.98,22.5,2.09,2.27,,88.57,87.67,,,Visualizer
moment,22.22,7.99,23.0,2.12,2.27,,88.47,87.6,,,Visualizer
moment,22.49,8.05,23.5,2.12,2.37,,88.5,87.63,,,Visualizer
moment,22.715,7.99,24.2,2.1,2.37,,88.41,87.69,,,Visualizer
moment,22.985,8.01,24.6,2.07,2.27,,88.41,87.64,,,Visualizer
moment,23.255,7.93,25.3,2.09,2.27,,88.5,87.66,,,Visualizer
moment,23.48,7.93,25.8,2.12,2.27,,88.47,87.74,,,Visualizer
moment,23.753,7.98,26.5,2.12,2.27,,88.57,87.69,,,Visualizer
moment,23.975,7.87,27.0,2.13,2.37,,88.57,87.69,,,Visualizer
moment,24.245,7.89,27.7,2.12,2.37,,88.77,87.65,,,Visualizer
moment,24.47,7.86,28.2,2.09,2.37,,88.83,87.67,,,Visualizer
moment,24.74,7.82,28.9,2.07,2.37,,88.87,87.65,,,Visualizer
moment,24.965,7.77,29.4,2.12,2.37,,88.96,87.72,,,Visualizer
moment,25.235,7.83,29.8,2.14,2.27,,88.93,87.69,,,Visualizer
moment,25.505,7.82,30.5,2.12,2.27,,89.0,87.71,,,Visualizer
moment,25.73,7.77,31.0,2.1,2.37,,88.93,87.71,,,Visualizer
moment,26.0,7.75,31.7,2.09,2.27,,88.83,87.68,,,Visualizer
moment,26.225,7.67,32.2,2.11,2.37,,88.87,87.69,,,Visualizer
moment,26.495,7.68,32.9,2.17,2.37,,88.96,87.76,,,Visualizer
moment,26.72,7.76,33.4,2.16,2.37,,88.96,87.76,,,Visualizer
moment,26.99,7.69,34.1,2.17,2.37,,88.93,87.69,,,Visualizer
moment,27.215,7.71,34.6,2.13,2.37,,89.0,87.69,,,Visualizer
moment,27.485,7.64,35.3,2.13,2.37,,89.03,87.7,,,Visualizer
moment,27.755,7.62,35.7,2.15,2.27,,89.06,87.71,,,Visualizer
moment,27.98,7.62,36.2,2.16,2.37,,89.13,87.69,,,Visualizer
moment,28.205,7.53,36.9,2.18,2.27,,89.2,87.73,,,Visualizer
moment,28.475,7.65,37.4,2.13,2.37,,89.1,87.76,,,Visualizer
moment,28.745,7.59,38.1,2.15,2.37,,89.13,87.76,,,Visualizer
