information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.949,8.2072,4.28,0.5696,0.6241,,81.4375,86.7108,,,Visualizer
moment,28.182,8.4165,4.55,0.4914,0.389,,81.3086,86.7235,,,Visualizer
moment,28.453,8.1655,4.68,0.5912,0.6846,,81.2461,86.6716,,,Visualizer
moment,28.668,8.3104,4.96,0.5556,0.5595,,81.0859,86.6466,,,Visualizer
moment,29.035,8.3867,5.05,0.5523,1.0223,,81.1172,86.6355,,,Visualizer
moment,29.163,8.2176,5.27,0.5998,0.7683,,81.0195,86.6295,,,Visualizer
moment,29.486,8.0629,5.45,0.6382,0.6834,,80.9258,86.6406,,,Visualizer
moment,29.715,8.2901,5.48,0.6263,0.601,,81.0508,86.6043,,,Visualizer
moment,29.929,8.1644,5.76,0.6248,0.6687,,80.9883,86.5462,,,Visualizer
moment,30.201,8.0709,5.88,0.698,0.7679,,80.957,86.5314,,,Visualizer
moment,30.429,8.0484,6.08,0.7147,0.8761,,80.9883,86.6062,,,Visualizer
moment,30.691,8.215,6.27,0.6384,2.1851,,80.9883,86.5865,,,Visualizer
moment,30.919,7.9668,6.62,0.7361,1.6958,,80.957,86.5103,,,Visualizer
moment,31.28,8.0977,6.63,0.771,1.4626,,80.9258,86.5016,,,Visualizer
moment,31.478,7.9737,7.11,0.7242,1.5854,,80.9258,86.5397,,,Visualizer
moment,31.729,7.9777,7.22,0.7702,0.4392,,81.0195,86.4669,,,Visualizer
moment,31.962,7.839,7.45,0.8119,1.0399,,81.2461,86.4392,,,Visualizer
moment,32.178,8.0321,7.58,0.7387,1.2145,,81.3398,86.4191,,,Visualizer
moment,32.446,7.6619,7.75,0.9002,1.0036,,81.4688,86.4241,,,Visualizer
moment,32.684,7.9055,8.14,0.846,0.7879,,81.6289,86.3606,,,Visualizer
moment,32.946,7.7707,8.28,0.8985,1.5105,,81.7266,86.3306,,,Visualizer
moment,33.168,7.8369,8.66,0.8805,1.116,,81.8555,86.3222,,,Visualizer
moment,33.528,7.5834,8.97,0.9383,1.31,,82.1758,86.3632,,,Visualizer
moment,33.714,7.7315,9.23,0.9059,1.1537,,82.4023,86.2859,,,Visualizer
moment,33.976,7.7336,9.47,1.0306,0.8474,,82.6914,86.2948,,,Visualizer
moment,34.209,8.0299,9.71,0.8223,0.7559,,82.9805,86.2877,,,Visualizer
moment,34.428,7.4213,10.02,0.9912,1.1283,,83.207,86.2562,,,Visualizer
moment,34.743,7.6556,10.14,1.0119,0.9126,,83.4961,86.2052,,,Visualizer
moment,34.924,7.8596,10.58,0.9006,1.3067,,83.9141,86.1771,,,Visualizer
moment,35.196,7.4065,10.82,1.0289,1.6335,,84.207,86.1458,,,Visualizer
moment,35.462,7.5303,11.15,0.9551,1.3118,,84.625,86.1504,,,Visualizer
moment,35.777,7.4253,11.34,1.1771,1.6483,,84.9805,86.1653,,,Visualizer
moment,35.957,7.6405,11.73,0.9793,1.268,,85.4023,86.1339,,,Visualizer
moment,36.228,7.2656,11.93,1.1956,1.3369,,85.793,86.0793,,,Visualizer
moment,36.477,7.6955,12.29,1.014,1.0201,,86.2148,86.1246,,,Visualizer
moment,36.705,7.1675,12.54,1.1632,1.3914,,86.7031,86.1295,,,Visualizer
moment,36.959,7.4988,12.81,1.1982,1.1111,,87.0313,86.1547,,,Visualizer
moment,37.175,7.4,13.19,1.1421,1.2162,,87.4219,86.1366,,,Visualizer
moment,37.463,7.2171,13.58,1.2493,1.3308,,87.8828,86.0673,,,Visualizer
moment,37.723,7.4018,13.86,1.193,1.4231,,88.2773,86.1315,,,Visualizer
moment,38.037,7.3751,14.21,1.0885,1.2631,,88.7031,86.1453,,,Visualizer
moment,38.206,7.0183,14.68,1.2746,1.3594,,88.9336,86.1239,,,Visualizer
moment,38.475,7.3634,14.9,1.2692,1.5697,,89.2656,86.1763,,,Visualizer
moment,38.708,7.2082,15.24,1.2367,1.3706,,89.5938,86.2559,,,Visualizer
moment,38.935,7.1612,15.55,1.2725,1.3237,,89.7617,86.2999,,,Visualizer
moment,39.228,7.2066,15.92,1.3043,1.4767,,90.0586,86.3388,,,Visualizer
moment,39.469,7.0264,16.09,1.2672,1.3067,,90.3242,86.3488,,,Visualizer
moment,39.702,7.1638,16.64,1.2693,1.2508,,90.5898,86.3637,,,Visualizer
moment,39.968,7.0685,17.03,1.3072,1.7317,,90.6875,86.4429,,,Visualizer
moment,40.284,7.0731,17.3,1.306,1.587,,91.0234,86.5046,,,Visualizer
moment,40.457,6.9525,17.72,1.2695,1.5424,,91.1211,86.4677,,,Visualizer
moment,40.734,6.9804,18.01,1.2751,1.7293,,91.2227,86.5967,,,Visualizer
moment,40.956,7.1021,18.27,1.2357,1.9086,,91.3906,86.674,,,Visualizer
moment,41.189,6.8749,18.66,1.2698,1.4579,,91.4219,86.6335,,,Visualizer
moment,41.474,6.7549,19.03,1.3702,1.854,,91.5898,86.7028,,,Visualizer
moment,41.723,7.0425,19.33,1.2655,1.8056,,91.7578,86.7754,,,Visualizer
moment,41.949,6.8076,19.75,1.3566,1.821,,91.8594,86.8768,,,Visualizer
moment,42.216,6.8578,20.15,1.2996,1.7699,,91.9258,86.9649,,,Visualizer
moment,42.532,6.7325,20.45,1.3421,1.4579,,92.0586,87.0095,,,Visualizer
moment,42.715,6.7406,20.86,1.3531,1.7848,,92.0586,87.0703,,,Visualizer
moment,43.004,6.8885,21.17,1.3008,1.1995,,92.0938,87.1712,,,Visualizer
moment,43.202,6.6477,21.41,1.3332,2.105,,92.2266,87.1725,,,Visualizer
moment,43.473,6.6732,21.82,1.3026,1.5905,,92.2969,87.2339,,,Visualizer
moment,43.701,6.6969,22.21,1.3541,1.7024,,92.2969,87.2522,,,Visualizer
moment,43.97,6.6239,22.61,1.3712,1.6921,,92.2617,87.3352,,,Visualizer
moment,44.199,6.6315,22.94,1.3558,1.4534,,92.3281,87.4341,,,Visualizer
moment,44.466,6.5754,23.41,1.3749,1.6848,,92.2617,87.4521,,,Visualizer
moment,44.776,6.5254,23.61,1.4199,1.6242,,92.1953,87.5608,,,Visualizer
moment,44.968,6.5764,24.1,1.3786,1.7072,,92.2266,87.5477,,,Visualizer
moment,45.229,6.4461,24.29,1.3489,1.4446,,92.1953,87.6006,,,Visualizer
moment,45.451,6.5847,24.74,1.332,1.5209,,92.1289,87.7366,,,Visualizer
moment,45.742,6.2264,25.05,1.4178,1.3245,,92.0938,87.7402,,,Visualizer
moment,45.952,6.4765,25.45,1.3704,1.6142,,92.0586,87.7335,,,Visualizer
moment,46.217,6.344,25.59,1.4289,1.579,,91.9609,87.8424,,,Visualizer
moment,46.447,6.43,26.04,1.3918,1.2071,,91.7578,87.8936,,,Visualizer
moment,46.716,6.3215,26.47,1.3644,1.6132,,91.7578,87.9454,,,Visualizer
moment,47.062,6.2989,26.85,1.338,1.4965,,91.7578,87.9636,,,Visualizer
moment,47.234,6.2934,27.27,1.368,1.221,,91.5898,88.0071,,,Visualizer
moment,47.481,6.3212,27.59,1.3221,2.1139,,91.4219,87.9471,,,Visualizer
moment,47.717,6.1384,28.01,1.3799,1.7823,,91.2891,88.0568,,,Visualizer
moment,47.973,6.235,28.27,1.3309,1.8493,,91.2227,88.1337,,,Visualizer
moment,48.198,6.1946,28.7,1.2841,1.857,,91.1211,88.1376,,,Visualizer
moment,48.477,6.0585,29.0,1.3847,1.387,,91.0547,88.2497,,,Visualizer
moment,48.704,6.1723,29.38,1.3719,2.8889,,90.957,88.2214,,,Visualizer
moment,48.962,6.1248,29.82,1.3827,2.5838,,90.7891,88.2152,,,Visualizer
moment,49.277,6.0069,30.14,1.4104,2.3812,,90.7578,88.2087,,,Visualizer
moment,49.46,6.0257,30.59,1.3382,2.533,,90.5898,88.2578,,,Visualizer
moment,49.727,6.0005,30.86,1.4254,2.6148,,90.3555,88.2596,,,Visualizer
moment,49.994,6.0801,31.25,1.3011,1.3392,,90.3242,88.3516,,,Visualizer
moment,50.226,5.835,31.51,1.3488,1.3433,,90.0898,88.2972,,,Visualizer
moment,50.446,6.0156,31.93,1.3386,1.431,,90.0234,88.2724,,,Visualizer
moment,50.736,5.7199,32.2,1.4018,1.6249,,90.0234,88.3171,,,Visualizer
moment,50.947,5.9084,32.5,1.3947,1.3863,,89.957,88.3356,,,Visualizer
moment,51.215,5.913,33.06,1.3693,1.4558,,89.793,88.3458,,,Visualizer
moment,51.527,5.707,33.35,1.3675,1.8214,,89.6953,88.4264,,,Visualizer
moment,51.708,5.8151,33.59,1.3936,1.3258,,89.5938,88.3669,,,Visualizer
moment,51.998,5.6797,34.09,1.4545,1.4014,,89.4609,88.3553,,,Visualizer
moment,52.207,5.8285,34.48,1.3346,1.7469,,89.4297,88.3526,,,Visualizer
moment,52.471,5.6731,34.94,1.3897,1.4802,,89.2305,88.4221,,,Visualizer
moment,52.735,5.7023,35.21,1.3709,1.777,,89.2656,88.3871,,,Visualizer
moment,52.97,5.6343,35.42,1.3204,1.6868,,89.1992,88.405,,,Visualizer
moment,53.191,5.6027,35.82,1.4314,1.4977,,89.0977,88.3846,,,Visualizer
moment,53.476,5.6435,36.27,1.3963,1.554,,88.9336,88.4172,,,Visualizer
moment,53.776,5.569,36.45,1.3577,1.3152,,88.9336,88.3371,,,Visualizer
moment,53.959,5.5339,36.9,1.3691,1.5053,,88.7695,88.3003,,,Visualizer
moment,54.235,5.4954,37.25,1.4131,1.8267,,88.8672,88.4371,,,Visualizer
moment,54.456,5.514,37.73,1.3975,1.8486,,88.7031,88.3878,,,Visualizer
moment,54.722,5.4825,37.95,1.2863,1.8269,,88.6055,88.3554,,,Visualizer
moment,54.959,5.3775,38.4,1.3714,1.5282,,88.4727,88.3996,,,Visualizer
moment,54.947,5.4182,38.09,1.374,1.7115,,88.4414,88.3523,,,Visualizer
moment,55.174,4.6099,38.4,1.1399,1.5917,,88.4727,88.3055,,,Visualizer
moment,55.391,0.4036,38.7,1.5874,1.6662,,88.2773,88.3401,,,Visualizer
moment,55.66,0.0,38.87,2.1223,1.358,,88.3398,88.3101,,,Visualizer
moment,55.932,0.6301,38.96,2.552,1.0668,,88.375,88.3552,,,Visualizer
moment,56.157,0.5012,38.95,2.8501,0.7715,,88.3398,88.3341,,,Visualizer
moment,56.518,0.5481,38.96,3.1194,0.5157,,88.2109,88.3078,,,Visualizer
moment,56.658,0.6328,38.97,3.25,0.1427,,88.3086,88.2493,,,Visualizer
moment,56.967,0.6555,38.98,3.4094,0.0555,,88.3398,88.2231,,,Visualizer
moment,57.156,0.5955,38.99,3.5964,0.0714,,88.2773,88.214,,,Visualizer
moment,57.417,0.6292,38.99,3.6716,0.052,,88.375,88.1631,,,Visualizer
moment,57.642,0.6658,39.0,3.7578,0.0524,,88.2773,88.1715,,,Visualizer
moment,57.911,0.6589,105.72,3.8384,2.7568,,88.3086,88.0946,,,Visualizer
moment,58.184,0.6299,-282.33,3.8687,6.3699,,88.3398,88.0408,,,Visualizer
moment,58.406,0.6035,-456.14,3.8752,8.188,,88.1445,88.0123,,,Visualizer
moment,58.768,0.5691,-462.18,3.8777,9.3147,,88.2422,87.932,,,Visualizer
moment,58.905,0.5317,-457.44,3.9158,9.3147,,88.2422,87.9069,,,Visualizer
