information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.517,5.67,0.0,1.65,0.0,,86.03,89.96,,,Visualizer
moment,16.697,6.33,0.0,1.71,0.0,,85.58,89.95,,,Visualizer
moment,17.012,6.92,0.0,1.71,0.0,,85.32,89.99,,,Visualizer
moment,17.1,7.32,0.0,1.67,0.0,,85.16,89.92,,,Visualizer
moment,17.325,7.72,0.0,1.59,0.0,,84.9,89.87,,,Visualizer
moment,17.55,8.08,0.0,1.51,0.0,,85.0,89.85,,,Visualizer
moment,17.729,8.41,0.0,1.35,0.0,,85.03,89.84,,,Visualizer
moment,17.954,8.41,0.0,1.27,0.0,,85.0,89.78,,,Visualizer
moment,18.179,8.58,0.0,1.19,0.0,,85.16,89.79,,,Visualizer
moment,18.359,8.72,0.0,1.1,0.0,,85.35,89.76,,,Visualizer
moment,18.585,8.77,0.0,1.03,0.0,,85.38,89.68,,,Visualizer
moment,18.765,8.79,0.0,0.99,0.0,,85.68,89.72,,,Visualizer
moment,18.989,8.85,0.0,0.97,0.0,,85.9,89.7,,,Visualizer
moment,19.216,8.87,0.0,0.96,0.0,,86.13,89.58,,,Visualizer
moment,19.397,8.87,0.0,0.93,0.0,,86.42,89.54,,,Visualizer
moment,19.621,8.96,0.0,0.9,0.0,,86.55,89.54,,,Visualizer
moment,19.848,8.91,0.0,0.91,0.0,,86.78,89.52,,,Visualizer
moment,20.026,8.82,0.0,0.93,0.0,,87.14,89.42,,,Visualizer
moment,20.251,8.86,0.0,0.93,0.0,,87.33,89.4,,,Visualizer
moment,20.429,8.91,0.0,0.91,0.0,,87.53,89.39,,,Visualizer
moment,20.656,8.91,0.0,0.92,0.0,,87.66,89.29,,,Visualizer
moment,20.881,8.95,0.0,0.94,0.0,,88.21,89.33,,,Visualizer
moment,21.06,8.89,0.0,0.98,0.0,,88.31,89.25,,,Visualizer
moment,21.287,8.89,0.0,1.01,0.0,,88.51,89.22,,,Visualizer
moment,21.511,8.95,0.0,1.01,0.0,,88.71,89.26,,,Visualizer
moment,21.691,8.88,0.0,1.03,0.0,,88.91,89.18,,,Visualizer
moment,21.917,8.99,0.0,1.05,0.0,,89.2,89.15,,,Visualizer
moment,22.141,8.95,0.0,1.11,0.0,,89.33,89.14,,,Visualizer
moment,22.321,8.99,0.0,1.09,0.0,,89.5,89.14,,,Visualizer
moment,22.548,8.93,0.0,1.12,0.0,,89.66,89.07,,,Visualizer
moment,22.724,8.93,0.0,1.12,0.0,,89.83,89.07,,,Visualizer
moment,22.951,8.93,0.0,1.16,0.0,,89.96,89.16,,,Visualizer
moment,23.177,8.99,0.0,1.17,0.0,,89.89,89.08,,,Visualizer
moment,23.401,8.96,0.0,1.19,0.0,,90.06,89.04,,,Visualizer
moment,23.582,8.96,0.0,1.21,0.0,,90.29,89.09,,,Visualizer
moment,23.809,8.96,0.0,1.23,0.0,,90.42,89.07,,,Visualizer
moment,23.988,8.9,0.0,1.25,0.0,,90.46,89.12,,,Visualizer
moment,24.211,8.95,0.0,1.25,0.0,,90.72,89.05,,,Visualizer
moment,24.389,8.94,0.0,1.28,0.0,,90.69,89.02,,,Visualizer
moment,24.708,8.92,0.0,1.31,0.0,,90.82,89.05,,,Visualizer
moment,24.842,8.92,0.0,1.35,0.0,,90.99,89.09,,,Visualizer
moment,25.018,8.98,0.0,1.37,0.0,,91.19,89.05,,,Visualizer
moment,25.244,8.96,0.0,1.38,0.0,,91.25,89.11,,,Visualizer
moment,25.469,8.92,0.0,1.41,0.0,,91.36,89.08,,,Visualizer
moment,25.649,8.96,0.0,1.42,0.0,,91.36,89.04,,,Visualizer
moment,25.874,8.91,0.0,1.47,0.0,,91.59,89.14,,,Visualizer
moment,26.053,8.97,0.0,1.5,0.0,,91.82,89.18,,,Visualizer
moment,26.279,8.95,0.0,1.51,0.0,,91.79,89.17,,,Visualizer
moment,26.506,8.96,0.0,1.54,0.0,,91.92,89.12,,,Visualizer
moment,26.684,8.96,0.0,1.56,0.0,,91.99,89.19,,,Visualizer
moment,26.911,8.92,0.0,1.55,0.0,,92.02,89.26,,,Visualizer
moment,27.137,8.95,0.0,1.6,0.0,,91.92,89.23,,,Visualizer
moment,27.314,8.98,0.0,1.59,0.0,,91.89,89.24,,,Visualizer
moment,27.54,8.89,0.0,1.63,0.0,,91.92,89.28,,,Visualizer
moment,27.72,9.0,0.0,1.66,0.0,,92.12,89.31,,,Visualizer
moment,27.948,8.98,0.0,1.65,0.0,,92.09,89.29,,,Visualizer
moment,28.171,8.92,0.0,1.7,0.0,,91.89,89.36,,,Visualizer
moment,28.349,8.96,0.0,1.72,0.0,,91.96,89.43,,,Visualizer
moment,28.576,8.97,0.0,1.75,0.0,,91.86,89.34,,,Visualizer
moment,28.801,8.99,0.0,1.74,0.0,,91.75,89.37,,,Visualizer
moment,28.983,8.96,0.0,1.78,0.0,,91.62,89.41,,,Visualizer
moment,29.208,8.98,0.0,1.8,0.0,,91.59,89.43,,,Visualizer
moment,29.431,8.93,0.0,1.8,0.0,,91.55,89.46,,,Visualizer
moment,29.61,8.98,0.0,1.84,0.0,,91.49,89.39,,,Visualizer
moment,29.845,9.03,0.0,1.85,0.0,,91.22,89.48,,,Visualizer
moment,30.015,8.98,0.0,1.83,0.0,,91.32,89.51,,,Visualizer
moment,30.241,8.95,0.0,1.86,0.0,,91.29,89.52,,,Visualizer
moment,30.468,9.0,0.0,1.86,0.0,,91.22,89.57,,,Visualizer
moment,30.644,8.97,0.0,1.86,0.0,,91.16,89.58,,,Visualizer
moment,30.871,8.96,0.0,1.87,0.0,,91.09,89.54,,,Visualizer
moment,31.097,9.0,0.0,1.91,0.0,,90.92,89.59,,,Visualizer
moment,31.273,9.0,0.0,1.93,0.0,,90.95,89.6,,,Visualizer
moment,31.499,9.0,0.0,1.88,0.0,,90.82,89.61,,,Visualizer
moment,31.678,8.93,0.0,1.9,0.0,,90.75,89.6,,,Visualizer
moment,31.904,8.97,0.0,1.92,0.0,,90.62,89.61,,,Visualizer
moment,32.128,9.0,0.0,1.96,0.0,,90.52,89.68,,,Visualizer
moment,32.354,8.99,0.0,1.98,0.0,,90.52,89.7,,,Visualizer
moment,32.536,8.99,0.0,1.94,0.0,,90.39,89.65,,,Visualizer
moment,32.759,8.91,0.0,1.94,0.0,,90.32,89.65,,,Visualizer
moment,32.938,8.93,0.0,1.97,0.0,,90.29,89.67,,,Visualizer
moment,33.164,8.95,0.0,1.97,0.0,,90.26,89.64,,,Visualizer
moment,33.389,8.88,0.0,1.96,0.0,,90.12,89.6,,,Visualizer
moment,33.659,8.9,0.0,1.98,0.0,,89.99,89.61,,,Visualizer
moment,33.793,8.88,0.0,2.01,0.0,,89.89,89.55,,,Visualizer
moment,34.019,8.88,0.0,1.98,0.0,,89.79,89.51,,,Visualizer
moment,34.199,8.79,0.0,2.0,0.0,,89.76,89.58,,,Visualizer
moment,34.424,8.82,0.0,1.99,0.0,,89.79,89.65,,,Visualizer
moment,34.605,8.79,0.0,2.01,0.0,,89.63,89.63,,,Visualizer
moment,34.829,8.81,0.0,2.01,0.0,,89.4,89.66,,,Visualizer
moment,35.055,8.77,0.0,2.02,0.0,,89.43,89.6,,,Visualizer
moment,35.237,8.73,0.0,2.02,0.0,,89.37,89.59,,,Visualizer
moment,35.459,8.73,0.0,2.02,0.0,,89.3,89.53,,,Visualizer
moment,35.688,8.71,0.0,2.01,0.0,,89.2,89.49,,,Visualizer
moment,35.865,8.7,0.0,2.0,0.0,,89.14,89.46,,,Visualizer
moment,36.091,8.64,0.0,2.02,0.0,,89.04,89.5,,,Visualizer
moment,36.269,8.69,0.0,1.98,0.0,,88.94,89.46,,,Visualizer
moment,36.497,8.6,0.0,2.01,0.0,,89.04,89.41,,,Visualizer
moment,36.721,8.6,0.0,2.0,0.0,,88.87,89.42,,,Visualizer
moment,36.899,8.6,0.0,1.99,0.0,,88.91,89.42,,,Visualizer
moment,37.125,8.57,0.0,1.99,0.0,,88.87,89.36,,,Visualizer
