information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.11,6.01,7.0,1.26,1.94,,188.3,189.9,,,Visualizer
moment,18.335,5.96,7.1,1.31,1.43,,188.36,189.73,,,Visualizer
moment,18.523,5.97,7.8,1.34,2.05,,188.48,189.69,,,Visualizer
moment,18.748,5.96,7.9,1.37,1.84,,188.59,189.65,,,Visualizer
moment,18.973,5.94,8.3,1.44,1.33,,188.94,189.62,,,Visualizer
moment,19.16,5.99,8.3,1.45,1.33,,189.18,189.63,,,Visualizer
moment,19.385,5.94,8.6,1.49,1.23,,189.47,189.64,,,Visualizer
moment,19.572,5.94,9.4,1.53,1.54,,189.89,189.63,,,Visualizer
moment,19.807,5.97,9.5,1.55,1.64,,190.06,189.57,,,Visualizer
moment,19.985,5.96,9.6,1.57,1.43,,190.24,189.45,,,Visualizer
moment,20.219,6.0,10.5,1.58,2.15,,190.59,189.44,,,Visualizer
moment,20.398,5.94,10.7,1.62,2.15,,190.71,189.42,,,Visualizer
moment,20.622,5.96,11.2,1.63,1.84,,190.89,189.47,,,Visualizer
moment,20.848,5.99,11.7,1.67,2.25,,191.24,189.54,,,Visualizer
moment,21.035,6.01,12.1,1.7,2.56,,191.71,189.45,,,Visualizer
moment,21.26,5.97,12.6,1.7,2.15,,191.89,189.5,,,Visualizer
moment,21.447,5.93,13.1,1.75,2.46,,191.95,189.55,,,Visualizer
moment,21.672,5.95,13.5,1.79,2.05,,192.19,189.51,,,Visualizer
moment,21.86,6.02,13.6,1.79,1.94,,192.24,189.55,,,Visualizer
moment,22.122,5.96,14.7,1.85,2.15,,192.31,189.63,,,Visualizer
moment,22.273,5.97,15.2,1.86,2.56,,192.42,189.64,,,Visualizer
moment,22.498,5.96,15.7,1.9,2.25,,192.48,189.57,,,Visualizer
moment,22.722,5.98,15.8,1.93,2.25,,192.83,189.52,,,Visualizer
moment,22.915,6.02,16.0,1.93,2.35,,192.48,189.65,,,Visualizer
moment,23.135,5.98,16.5,1.97,2.25,,192.83,189.76,,,Visualizer
moment,23.322,6.0,17.2,1.96,1.74,,192.95,189.7,,,Visualizer
moment,23.548,5.97,17.3,1.99,1.64,,193.13,189.79,,,Visualizer
moment,23.736,5.98,17.6,2.02,1.84,,193.07,189.8,,,Visualizer
moment,23.96,6.0,18.7,2.04,2.46,,193.07,189.89,,,Visualizer
moment,24.148,6.02,19.0,2.02,2.56,,193.19,189.83,,,Visualizer
moment,24.372,6.01,19.3,2.03,2.15,,193.31,189.88,,,Visualizer
moment,24.598,6.01,20.0,1.99,2.56,,193.31,189.86,,,Visualizer
moment,24.785,6.0,20.1,2.0,2.56,,193.31,189.92,,,Visualizer
moment,25.01,5.99,20.9,2.01,2.25,,193.13,189.9,,,Visualizer
moment,25.197,5.98,21.3,2.04,2.35,,193.19,189.92,,,Visualizer
moment,25.422,5.98,22.3,2.09,2.66,,193.19,190.05,,,Visualizer
moment,25.61,6.02,22.8,2.08,2.76,,193.31,190.13,,,Visualizer
moment,25.835,6.01,22.7,2.07,2.46,,193.37,190.07,,,Visualizer
moment,26.023,6.0,23.5,2.04,2.76,,193.13,190.19,,,Visualizer
moment,26.247,6.0,24.0,2.07,2.25,,193.02,190.17,,,Visualizer
moment,26.472,5.96,24.7,2.1,2.05,,192.78,190.24,,,Visualizer
moment,26.66,5.98,24.7,2.08,1.94,,192.9,190.16,,,Visualizer
moment,26.885,5.94,24.7,2.12,1.94,,192.6,190.24,,,Visualizer
moment,27.072,5.97,25.7,2.1,2.15,,192.66,190.27,,,Visualizer
moment,27.298,5.89,26.0,2.09,2.05,,192.66,190.18,,,Visualizer
moment,27.485,5.89,26.7,2.1,2.15,,192.48,190.09,,,Visualizer
moment,27.71,5.94,27.0,2.12,2.35,,192.48,190.24,,,Visualizer
moment,27.897,5.89,27.7,2.13,2.66,,192.12,190.2,,,Visualizer
moment,28.122,5.88,28.4,2.13,2.76,,192.07,190.15,,,Visualizer
moment,28.348,5.88,28.9,2.15,2.66,,191.95,190.3,,,Visualizer
moment,28.535,5.86,29.5,2.17,2.56,,192.07,190.3,,,Visualizer
moment,28.76,5.84,30.2,2.16,2.56,,191.71,190.29,,,Visualizer
moment,28.947,5.83,30.3,2.17,2.15,,191.95,190.28,,,Visualizer
moment,29.172,5.85,31.4,2.17,2.97,,191.95,190.23,,,Visualizer
moment,29.36,5.82,31.7,2.17,2.87,,192.01,190.21,,,Visualizer
moment,29.585,5.77,32.1,2.19,2.66,,192.07,190.18,,,Visualizer
moment,29.773,5.79,32.9,2.15,2.76,,191.89,190.2,,,Visualizer
moment,29.997,5.74,32.8,2.16,2.46,,191.95,190.26,,,Visualizer
moment,30.222,5.74,34.0,2.18,2.35,,192.07,190.23,,,Visualizer
moment,30.41,5.76,34.4,2.19,2.56,,192.19,190.18,,,Visualizer
