information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.558,8.41,8.65,1.15,1.39,,89.14,88.95,,,Visualizer
moment,16.693,8.41,9.1,1.13,1.45,,89.28,88.97,,,Visualizer
moment,16.874,8.31,9.1,1.17,1.45,,89.14,89.04,,,Visualizer
moment,17.099,8.4,9.39,1.17,1.42,,89.34,89.0,,,Visualizer
moment,17.368,8.35,9.7,1.18,1.42,,89.44,88.97,,,Visualizer
moment,17.503,8.25,10.18,1.17,1.45,,89.47,88.93,,,Visualizer
moment,17.729,8.28,10.4,1.17,1.54,,89.61,88.89,,,Visualizer
moment,17.908,8.16,10.98,1.19,1.63,,89.64,88.88,,,Visualizer
moment,18.188,8.15,11.32,1.22,1.68,,89.84,88.87,,,Visualizer
moment,18.358,7.96,11.64,1.31,1.7,,89.87,88.87,,,Visualizer
moment,18.538,8.14,12.01,1.31,1.73,,90.04,88.86,,,Visualizer
moment,18.811,8.1,12.27,1.34,1.77,,89.91,88.86,,,Visualizer
moment,18.943,7.92,12.86,1.41,1.78,,90.27,88.85,,,Visualizer
moment,19.169,8.0,13.06,1.44,1.78,,90.3,88.78,,,Visualizer
moment,19.393,8.02,13.44,1.43,1.87,,90.4,88.77,,,Visualizer
moment,19.621,7.91,13.85,1.46,1.92,,90.4,88.83,,,Visualizer
moment,19.89,7.87,14.45,1.48,1.87,,90.5,88.86,,,Visualizer
moment,20.024,7.82,14.85,1.54,1.88,,90.7,88.81,,,Visualizer
moment,20.203,7.89,15.09,1.58,1.92,,90.87,88.81,,,Visualizer
moment,20.428,7.88,15.53,1.6,1.98,,90.87,88.79,,,Visualizer
moment,20.608,7.86,15.99,1.58,2.03,,91.2,88.79,,,Visualizer
moment,20.878,7.76,16.46,1.64,2.09,,91.27,88.79,,,Visualizer
moment,21.059,7.84,16.87,1.64,2.11,,91.5,88.81,,,Visualizer
moment,21.247,7.83,17.33,1.62,2.12,,91.47,88.82,,,Visualizer
moment,21.553,7.7,17.75,1.64,2.1,,91.73,88.83,,,Visualizer
moment,21.688,7.66,18.27,1.68,2.16,,91.8,88.8,,,Visualizer
moment,21.874,7.78,18.75,1.62,2.17,,91.8,88.84,,,Visualizer
moment,22.093,7.56,19.27,1.68,2.27,,91.9,88.87,,,Visualizer
moment,22.318,7.46,19.7,1.75,2.24,,92.14,88.81,,,Visualizer
moment,22.502,7.66,20.22,1.78,2.34,,92.04,88.86,,,Visualizer
moment,22.723,7.54,20.71,1.81,2.31,,92.14,88.92,,,Visualizer
moment,22.903,7.58,20.94,1.82,2.27,,92.11,88.97,,,Visualizer
moment,23.128,7.54,21.44,1.84,2.3,,92.21,88.92,,,Visualizer
moment,23.489,7.57,22.22,1.8,2.39,,92.11,88.96,,,Visualizer
moment,23.578,7.44,22.94,1.79,2.35,,92.21,88.94,,,Visualizer
moment,23.803,7.45,23.17,1.77,2.33,,92.14,89.02,,,Visualizer
moment,23.938,7.44,23.77,1.79,2.44,,92.27,89.03,,,Visualizer
moment,24.163,7.3,24.06,1.82,2.48,,92.24,89.05,,,Visualizer
moment,24.433,7.39,24.49,1.82,2.4,,92.24,89.14,,,Visualizer
moment,24.568,7.27,25.3,1.86,2.47,,92.34,89.16,,,Visualizer
moment,24.793,7.17,25.58,1.91,2.5,,92.44,89.21,,,Visualizer
moment,25.063,7.07,26.11,1.98,2.51,,92.34,89.24,,,Visualizer
moment,25.199,7.11,26.94,2.06,2.55,,92.38,89.33,,,Visualizer
moment,25.423,7.26,27.18,2.02,2.55,,92.21,89.32,,,Visualizer
moment,25.694,7.23,27.74,2.02,2.52,,92.34,89.37,,,Visualizer
moment,25.876,7.12,28.28,2.01,2.56,,92.24,89.4,,,Visualizer
moment,26.053,7.18,28.82,1.99,2.57,,92.3,89.44,,,Visualizer
moment,26.233,7.07,29.31,2.03,2.49,,92.27,89.49,,,Visualizer
moment,26.505,6.98,29.56,2.08,2.48,,92.27,89.52,,,Visualizer
moment,26.683,7.07,30.44,2.07,2.56,,92.17,89.49,,,Visualizer
moment,26.863,6.99,30.99,2.09,2.57,,92.21,89.54,,,Visualizer
moment,27.088,6.92,31.56,2.1,2.6,,92.21,89.67,,,Visualizer
moment,27.314,6.99,31.85,2.13,2.64,,92.14,89.61,,,Visualizer
moment,27.493,6.95,32.66,2.08,2.66,,92.07,89.66,,,Visualizer
moment,27.718,6.93,32.91,2.1,2.64,,92.17,89.71,,,Visualizer
moment,27.943,6.83,33.78,2.1,2.64,,92.11,89.62,,,Visualizer
moment,28.124,6.76,34.06,2.11,2.63,,92.14,89.62,,,Visualizer
moment,28.348,6.88,34.9,2.07,2.63,,92.11,89.77,,,Visualizer
