information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.728,3.04,2.03,0.6,0.78,,87.79,88.96,,,Visualizer
moment,8.954,3.03,2.02,0.59,0.36,,87.79,88.86,,,Visualizer
moment,9.224,3.03,2.22,0.57,0.44,,87.56,88.82,,,Visualizer
moment,9.449,3.02,2.5,0.54,0.66,,87.5,88.83,,,Visualizer
moment,9.809,3.01,2.49,0.52,0.68,,87.4,88.84,,,Visualizer
moment,9.989,3.04,2.52,0.5,0.33,,87.36,88.75,,,Visualizer
moment,10.214,2.99,2.47,0.51,0.4,,87.27,88.72,,,Visualizer
moment,10.484,3.0,2.8,0.52,0.36,,86.97,88.7,,,Visualizer
moment,10.709,3.0,2.93,0.53,0.47,,87.04,88.66,,,Visualizer
moment,11.024,3.02,2.93,0.53,0.43,,86.91,88.69,,,Visualizer
moment,11.248,3.04,3.14,0.48,0.37,,86.78,88.68,,,Visualizer
moment,11.474,2.99,3.18,0.48,0.4,,86.84,88.61,,,Visualizer
moment,11.744,3.0,3.37,0.49,0.57,,86.58,88.57,,,Visualizer
moment,11.969,2.99,3.76,0.56,0.88,,86.45,88.5,,,Visualizer
moment,12.243,3.05,3.69,0.51,0.68,,86.39,88.51,,,Visualizer
moment,12.464,3.0,3.69,0.52,0.54,,86.19,88.57,,,Visualizer
moment,12.734,3.02,3.97,0.53,0.64,,86.03,88.5,,,Visualizer
moment,12.959,2.99,3.99,0.54,0.23,,86.03,88.49,,,Visualizer
moment,13.273,2.98,4.2,0.55,0.54,,85.8,88.43,,,Visualizer
moment,13.498,3.02,4.55,0.56,0.61,,85.77,88.44,,,Visualizer
moment,13.724,3.01,4.59,0.61,0.65,,85.7,88.41,,,Visualizer
moment,13.994,3.04,4.71,0.66,0.55,,85.47,88.42,,,Visualizer
moment,14.218,3.21,4.86,0.87,0.7,,85.44,88.42,,,Visualizer
moment,14.489,3.71,4.99,1.2,0.47,,85.12,88.39,,,Visualizer
moment,14.714,4.44,5.25,1.5,0.7,,84.76,88.32,,,Visualizer
moment,14.984,5.16,5.56,1.72,0.9,,84.63,88.29,,,Visualizer
moment,15.209,5.85,5.83,1.9,1.03,,84.73,88.2,,,Visualizer
moment,15.523,6.54,6.35,1.89,1.43,,85.05,88.11,,,Visualizer
moment,15.749,6.96,6.58,1.92,1.4,,85.57,88.11,,,Visualizer
moment,15.973,7.4,7.0,1.87,1.53,,86.42,88.04,,,Visualizer
moment,16.244,7.71,7.46,1.82,1.62,,87.14,87.94,,,Visualizer
moment,16.469,7.97,7.98,1.81,1.73,,88.22,87.98,,,Visualizer
moment,16.739,8.23,8.52,1.81,1.88,,89.14,87.9,,,Visualizer
moment,16.963,8.38,8.73,1.77,1.7,,90.07,87.75,,,Visualizer
moment,17.233,8.46,9.25,1.79,1.9,,90.93,87.7,,,Visualizer
moment,17.458,8.62,9.76,1.79,1.89,,91.64,87.76,,,Visualizer
moment,17.729,8.65,10.23,1.81,1.81,,91.91,87.75,,,Visualizer
moment,17.953,8.73,10.66,1.84,2.04,,92.14,87.74,,,Visualizer
moment,18.223,8.85,11.15,1.85,2.01,,92.28,87.75,,,Visualizer
moment,18.493,8.82,11.9,1.89,2.35,,92.38,87.81,,,Visualizer
moment,18.718,8.87,12.49,1.89,2.14,,92.28,87.88,,,Visualizer
moment,18.989,8.9,12.98,1.92,2.2,,92.24,87.94,,,Visualizer
moment,19.304,8.93,13.62,1.91,2.47,,92.24,88.0,,,Visualizer
moment,19.483,8.94,14.04,1.89,2.08,,92.11,88.09,,,Visualizer
moment,19.709,8.89,14.51,1.92,2.14,,92.28,88.16,,,Visualizer
moment,19.978,8.98,15.26,1.95,2.21,,92.55,88.21,,,Visualizer
moment,20.204,9.04,15.66,1.94,2.16,,92.51,88.25,,,Visualizer
moment,20.519,8.94,16.31,1.96,2.4,,92.61,88.34,,,Visualizer
moment,20.743,9.0,16.94,1.97,2.31,,92.78,88.39,,,Visualizer
moment,20.968,9.01,17.38,1.99,2.25,,92.78,88.44,,,Visualizer
moment,21.239,9.01,17.76,1.99,1.96,,92.71,88.47,,,Visualizer
moment,21.463,8.98,18.35,1.99,2.16,,92.61,88.46,,,Visualizer
moment,21.733,8.96,18.95,1.97,2.13,,92.51,88.5,,,Visualizer
moment,21.959,8.96,19.43,1.99,2.17,,92.51,88.55,,,Visualizer
moment,22.273,8.95,20.37,1.99,2.33,,92.24,88.58,,,Visualizer
moment,22.498,8.87,20.63,1.96,2.27,,92.18,88.74,,,Visualizer
moment,22.723,8.79,21.49,1.93,2.57,,92.18,88.83,,,Visualizer
moment,22.993,8.73,21.88,1.96,2.29,,92.07,88.78,,,Visualizer
moment,23.219,8.75,22.46,1.95,2.21,,91.84,88.84,,,Visualizer
moment,23.49,8.7,23.29,1.95,2.79,,91.77,88.88,,,Visualizer
moment,23.713,8.63,23.6,1.94,2.24,,91.54,88.95,,,Visualizer
moment,23.983,8.61,24.13,1.94,2.04,,91.3,88.91,,,Visualizer
moment,24.253,8.59,24.87,1.94,2.33,,91.1,88.92,,,Visualizer
moment,24.478,8.62,25.3,1.95,2.13,,90.87,88.95,,,Visualizer
moment,24.749,8.52,26.0,1.95,2.38,,90.5,88.89,,,Visualizer
moment,24.973,8.54,26.3,1.94,2.3,,90.27,88.94,,,Visualizer
moment,25.243,8.44,27.15,1.97,2.42,,90.07,88.92,,,Visualizer
moment,25.469,8.49,27.48,1.94,2.31,,89.87,88.9,,,Visualizer
moment,25.738,8.4,28.36,1.98,2.5,,89.64,88.99,,,Visualizer
moment,25.964,8.43,28.41,1.97,2.24,,89.54,88.99,,,Visualizer
moment,26.233,8.35,29.25,2.0,2.22,,89.44,88.92,,,Visualizer
moment,26.503,8.34,29.89,2.0,2.47,,89.24,88.84,,,Visualizer
moment,26.728,8.36,30.64,2.01,2.38,,89.11,88.9,,,Visualizer
moment,26.998,8.3,31.19,2.0,2.62,,89.11,88.88,,,Visualizer
moment,27.223,8.3,31.82,2.01,2.51,,89.07,88.76,,,Visualizer
moment,27.493,8.25,32.37,2.0,2.32,,88.98,88.75,,,Visualizer
moment,27.718,8.24,32.89,1.98,2.38,,88.94,88.81,,,Visualizer
moment,27.988,8.2,33.52,2.01,2.14,,88.84,88.74,,,Visualizer
moment,28.258,8.18,34.13,2.03,2.31,,88.78,88.71,,,Visualizer
moment,28.528,8.13,34.54,2.02,2.3,,88.78,88.68,,,Visualizer
moment,28.753,8.13,35.19,2.0,2.17,,88.58,88.58,,,Visualizer
moment,28.978,8.06,35.79,2.0,2.4,,88.52,88.62,,,Visualizer
moment,29.248,8.08,36.27,2.0,2.27,,88.35,88.57,,,Visualizer
moment,29.473,8.01,37.1,1.98,2.5,,88.32,88.48,,,Visualizer
moment,29.743,8.02,37.75,2.0,2.49,,88.12,88.52,,,Visualizer
moment,29.969,7.99,38.22,1.97,2.38,,88.12,88.54,,,Visualizer
moment,30.238,7.95,38.54,2.0,2.4,,87.99,88.47,,,Visualizer
moment,30.553,7.98,39.52,1.95,2.4,,88.02,88.37,,,Visualizer
moment,30.734,7.9,39.79,1.99,2.16,,87.92,88.36,,,Visualizer
