information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.466,6.3,2.18,0.75,0.31,,83.62,87.9,,,Visualizer
moment,16.692,6.59,2.3,0.78,0.39,,83.43,87.85,,,Visualizer
moment,16.96,6.9,2.5,0.82,0.56,,83.17,87.79,,,Visualizer
moment,17.189,7.26,2.61,0.83,0.41,,83.07,87.8,,,Visualizer
moment,17.453,7.57,2.76,0.85,0.54,,82.84,87.85,,,Visualizer
moment,17.678,7.89,2.9,0.85,0.58,,82.72,87.77,,,Visualizer
moment,17.953,8.17,2.92,0.9,0.57,,82.52,87.74,,,Visualizer
moment,18.223,8.54,3.3,0.91,0.77,,82.43,87.75,,,Visualizer
moment,18.443,8.85,3.37,0.95,0.57,,82.43,87.76,,,Visualizer
moment,18.715,9.14,3.39,0.93,0.54,,82.43,87.61,,,Visualizer
moment,18.939,9.18,3.74,0.89,0.77,,82.36,87.58,,,Visualizer
moment,19.212,9.18,3.9,0.86,0.67,,82.52,87.58,,,Visualizer
moment,19.483,9.18,4.16,0.85,0.75,,82.62,87.6,,,Visualizer
moment,19.711,9.14,4.35,0.84,0.9,,82.68,87.52,,,Visualizer
moment,19.928,9.18,4.63,0.84,0.83,,82.72,87.46,,,Visualizer
moment,20.2,9.19,4.73,0.87,0.81,,82.84,87.4,,,Visualizer
moment,20.472,9.24,4.81,0.85,0.68,,82.97,87.38,,,Visualizer
moment,20.695,9.2,5.28,0.91,0.87,,83.14,87.37,,,Visualizer
moment,20.966,9.35,5.41,0.84,0.8,,83.43,87.29,,,Visualizer
moment,21.188,9.19,5.61,0.9,0.83,,83.52,87.3,,,Visualizer
moment,21.458,9.17,5.84,0.95,0.98,,83.78,87.21,,,Visualizer
moment,21.729,9.23,5.94,0.91,0.84,,83.94,87.13,,,Visualizer
moment,21.957,9.08,6.22,0.95,0.88,,84.07,87.12,,,Visualizer
moment,22.178,9.08,6.51,0.96,1.02,,84.52,87.11,,,Visualizer
moment,22.493,9.04,6.84,0.96,1.04,,84.55,87.05,,,Visualizer
moment,22.721,9.07,7.23,1.04,1.21,,84.88,87.03,,,Visualizer
moment,22.945,9.07,7.54,1.02,1.13,,85.11,87.01,,,Visualizer
moment,23.214,8.95,7.7,1.06,1.14,,85.33,86.91,,,Visualizer
moment,23.488,8.99,8.01,1.11,1.1,,85.56,86.94,,,Visualizer
moment,23.71,8.93,8.42,1.14,1.12,,85.59,86.88,,,Visualizer
moment,23.937,9.0,8.76,1.19,1.26,,85.69,86.78,,,Visualizer
moment,24.209,9.05,9.07,1.2,1.28,,85.69,86.75,,,Visualizer
moment,24.475,8.97,9.34,1.23,1.33,,85.66,86.78,,,Visualizer
moment,24.698,8.95,9.76,1.26,1.41,,85.59,86.75,,,Visualizer
moment,24.968,8.91,10.08,1.24,1.35,,85.56,86.76,,,Visualizer
moment,25.192,8.92,10.42,1.27,1.41,,85.49,86.77,,,Visualizer
moment,25.468,8.98,10.64,1.3,1.37,,85.46,86.7,,,Visualizer
moment,25.689,8.93,11.14,1.35,1.4,,85.33,86.72,,,Visualizer
moment,25.96,8.94,11.44,1.33,1.43,,85.46,86.71,,,Visualizer
moment,26.188,8.88,11.89,1.39,1.38,,85.46,86.73,,,Visualizer
moment,26.454,8.94,12.32,1.42,1.58,,85.56,86.66,,,Visualizer
moment,26.689,8.95,12.6,1.43,1.52,,85.56,86.67,,,Visualizer
moment,26.952,8.91,13.13,1.44,1.59,,85.53,86.68,,,Visualizer
moment,27.173,8.91,13.46,1.47,1.64,,85.66,86.58,,,Visualizer
moment,27.445,8.91,13.75,1.48,1.53,,85.82,86.53,,,Visualizer
moment,27.713,8.85,14.17,1.5,1.59,,85.98,86.6,,,Visualizer
moment,27.938,8.85,14.71,1.54,1.68,,86.05,86.52,,,Visualizer
moment,28.212,8.86,15.06,1.55,1.65,,86.34,86.48,,,Visualizer
moment,28.481,8.92,15.56,1.58,1.7,,86.5,86.55,,,Visualizer
moment,28.706,8.87,16.18,1.58,1.74,,86.63,86.56,,,Visualizer
moment,28.934,8.79,16.35,1.61,1.75,,86.79,86.48,,,Visualizer
moment,29.198,8.86,16.87,1.63,1.7,,87.05,86.47,,,Visualizer
moment,29.514,8.9,17.29,1.62,1.79,,87.25,86.53,,,Visualizer
moment,29.698,8.95,17.84,1.67,1.79,,87.38,86.53,,,Visualizer
moment,29.964,9.01,18.18,1.68,1.72,,87.61,86.55,,,Visualizer
moment,30.193,8.89,18.67,1.72,1.84,,87.74,86.52,,,Visualizer
moment,30.462,8.94,19.02,1.74,1.78,,87.91,86.53,,,Visualizer
moment,30.685,8.97,19.66,1.72,1.87,,88.07,86.5,,,Visualizer
moment,30.953,8.89,19.85,1.76,1.89,,88.17,86.42,,,Visualizer
moment,31.186,8.92,20.38,1.78,1.82,,88.33,86.43,,,Visualizer
moment,31.449,8.91,21.07,1.79,1.92,,88.5,86.51,,,Visualizer
moment,31.673,8.91,21.45,1.82,1.89,,88.82,86.54,,,Visualizer
moment,31.991,8.98,21.87,1.79,1.89,,88.86,86.56,,,Visualizer
moment,32.216,8.85,22.5,1.82,1.99,,89.02,86.6,,,Visualizer
moment,32.438,8.91,22.93,1.83,1.95,,89.12,86.56,,,Visualizer
moment,32.708,8.99,23.36,1.78,1.98,,89.25,86.58,,,Visualizer
moment,32.935,8.79,23.99,1.84,1.99,,89.25,86.64,,,Visualizer
moment,33.25,8.98,24.34,1.86,1.91,,89.59,86.68,,,Visualizer
moment,33.477,9.04,24.78,1.84,1.94,,89.62,86.69,,,Visualizer
moment,33.699,8.92,25.48,1.85,1.99,,89.62,86.76,,,Visualizer
moment,33.929,8.82,25.83,1.88,1.89,,89.65,86.73,,,Visualizer
moment,34.196,8.79,26.28,1.87,2.03,,89.82,86.72,,,Visualizer
moment,34.464,8.89,26.89,1.94,1.98,,89.95,86.7,,,Visualizer
moment,34.688,9.01,27.34,1.86,1.95,,89.91,86.8,,,Visualizer
moment,34.959,8.69,27.71,1.93,1.96,,90.05,86.87,,,Visualizer
moment,35.184,8.94,28.4,1.94,1.99,,90.08,86.86,,,Visualizer
moment,35.452,9.02,28.83,1.87,2.02,,90.25,86.88,,,Visualizer
moment,35.678,8.79,29.22,1.99,1.98,,90.15,86.9,,,Visualizer
moment,35.95,8.96,29.85,1.9,2.01,,90.28,86.95,,,Visualizer
