information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,3.03,0.0,0.41,0.0,,84.97,90.86,,,Visualizer
moment,10.26,3.08,0.0,0.44,0.0,,85.23,90.86,,,Visualizer
moment,10.529,3.1,0.0,0.35,0.0,,85.26,90.82,,,Visualizer
moment,10.754,2.97,0.0,0.27,0.0,,85.48,90.86,,,Visualizer
moment,11.024,2.94,0.0,0.38,0.0,,85.52,90.82,,,Visualizer
moment,11.249,3.14,0.0,0.36,0.0,,85.64,90.91,,,Visualizer
moment,11.519,3.11,0.0,0.28,0.0,,85.71,90.9,,,Visualizer
moment,11.744,2.98,0.0,0.22,0.0,,85.94,90.91,,,Visualizer
moment,12.018,2.93,0.0,0.17,0.0,,86.16,90.93,,,Visualizer
moment,12.284,2.91,0.0,0.33,0.0,,86.16,90.89,,,Visualizer
moment,12.509,3.14,0.0,0.29,0.0,,86.13,90.86,,,Visualizer
moment,12.779,3.09,0.0,0.23,0.0,,86.26,90.97,,,Visualizer
moment,13.004,2.98,0.0,0.18,0.0,,86.39,90.93,,,Visualizer
moment,13.274,2.92,0.0,0.22,0.0,,86.46,90.95,,,Visualizer
moment,13.499,2.96,0.0,0.22,0.0,,86.49,90.88,,,Visualizer
moment,13.769,2.97,0.0,0.31,0.0,,86.59,90.94,,,Visualizer
moment,13.994,3.11,0.0,0.34,0.0,,86.46,90.94,,,Visualizer
moment,14.264,3.21,0.0,0.27,0.0,,86.42,90.94,,,Visualizer
moment,14.534,3.07,0.0,0.21,0.0,,86.52,90.91,,,Visualizer
moment,14.759,3.0,0.0,0.16,0.0,,86.52,90.98,,,Visualizer
moment,15.031,2.92,0.0,0.21,0.0,,86.59,91.01,,,Visualizer
moment,15.254,2.96,0.0,0.25,0.0,,86.59,90.91,,,Visualizer
moment,15.524,3.07,0.0,0.48,0.0,,86.55,90.93,,,Visualizer
moment,15.749,3.49,0.0,0.7,0.0,,86.1,90.94,,,Visualizer
moment,16.019,4.0,0.0,0.93,0.0,,85.64,90.92,,,Visualizer
moment,16.244,4.57,0.0,1.05,0.0,,85.07,90.89,,,Visualizer
moment,16.514,5.1,0.11,1.14,0.11,,84.61,90.95,,,Visualizer
moment,16.784,5.56,0.29,1.12,0.28,,84.1,90.86,,,Visualizer
moment,17.009,5.89,0.31,1.17,0.3,,83.71,90.88,,,Visualizer
moment,17.279,6.23,0.33,1.07,0.32,,83.36,90.91,,,Visualizer
moment,17.504,6.41,0.76,1.04,0.63,,83.29,90.9,,,Visualizer
moment,17.821,6.66,0.71,1.03,0.42,,83.23,90.82,,,Visualizer
moment,17.999,6.79,1.18,1.02,0.82,,83.13,90.84,,,Visualizer
moment,18.269,6.9,1.15,0.96,0.79,,83.0,90.73,,,Visualizer
moment,18.494,6.95,1.43,0.97,0.65,,83.1,90.69,,,Visualizer
moment,18.764,7.12,1.54,0.91,0.8,,83.2,90.6,,,Visualizer
moment,19.079,7.09,1.85,0.9,0.79,,83.33,90.59,,,Visualizer
moment,19.259,7.14,2.2,0.93,1.01,,83.23,90.55,,,Visualizer
moment,19.529,7.26,2.22,0.91,0.92,,83.49,90.52,,,Visualizer
moment,19.754,7.25,2.57,0.89,1.0,,83.52,90.38,,,Visualizer
moment,20.024,7.22,2.77,0.91,0.9,,83.58,90.36,,,Visualizer
moment,20.249,7.26,2.96,0.9,0.99,,83.68,90.37,,,Visualizer
moment,20.519,7.22,3.32,0.91,1.06,,83.78,90.27,,,Visualizer
moment,20.837,7.29,3.71,0.95,1.1,,83.91,90.26,,,Visualizer
moment,21.014,7.2,4.12,0.98,1.16,,84.13,90.25,,,Visualizer
moment,21.284,7.25,4.22,1.01,1.22,,84.16,90.16,,,Visualizer
moment,21.509,7.26,4.66,1.04,1.29,,84.26,90.03,,,Visualizer
moment,21.78,7.27,4.91,1.05,1.29,,84.29,90.01,,,Visualizer
moment,22.004,7.21,5.18,1.09,1.28,,84.42,89.96,,,Visualizer
moment,22.274,7.26,5.67,1.13,1.4,,84.48,89.9,,,Visualizer
moment,22.499,7.23,5.94,1.18,1.43,,84.61,89.86,,,Visualizer
moment,22.769,7.21,6.21,1.22,1.36,,84.74,89.71,,,Visualizer
moment,23.089,7.24,6.75,1.26,1.52,,84.74,89.73,,,Visualizer
moment,23.264,7.2,7.28,1.3,1.56,,84.94,89.63,,,Visualizer
moment,23.534,7.15,7.67,1.32,1.67,,84.97,89.56,,,Visualizer
moment,23.759,6.99,8.1,1.42,1.83,,85.1,89.48,,,Visualizer
moment,24.029,7.04,8.64,1.44,1.83,,85.36,89.42,,,Visualizer
moment,24.253,6.89,9.05,1.53,1.92,,85.48,89.41,,,Visualizer
moment,24.524,6.93,9.63,1.56,1.89,,85.61,89.29,,,Visualizer
moment,24.748,6.79,10.16,1.62,1.99,,85.58,89.22,,,Visualizer
moment,25.019,6.84,10.59,1.66,2.09,,85.68,89.13,,,Visualizer
moment,25.333,6.8,10.99,1.75,2.1,,85.61,89.1,,,Visualizer
moment,25.514,6.79,11.91,1.83,2.2,,85.36,89.08,,,Visualizer
moment,25.828,6.79,12.19,1.87,2.21,,85.13,89.02,,,Visualizer
moment,26.01,6.74,13.21,1.95,2.33,,84.87,88.95,,,Visualizer
moment,26.278,6.75,13.43,2.0,2.36,,84.45,88.84,,,Visualizer
moment,26.503,6.75,14.14,2.05,2.38,,84.36,88.85,,,Visualizer
moment,26.773,6.69,14.68,2.13,2.41,,84.07,88.78,,,Visualizer
moment,26.998,6.72,15.43,2.14,2.4,,83.84,88.71,,,Visualizer
moment,27.269,6.66,15.96,2.2,2.44,,83.65,88.62,,,Visualizer
moment,27.585,6.69,16.49,2.21,2.51,,83.71,88.64,,,Visualizer
moment,27.763,6.68,17.28,2.19,2.51,,83.71,88.61,,,Visualizer
moment,28.033,6.59,17.83,2.27,2.52,,83.87,88.46,,,Visualizer
moment,28.258,6.66,18.66,2.26,2.61,,84.1,88.36,,,Visualizer
moment,28.531,6.6,19.19,2.27,2.61,,84.2,88.36,,,Visualizer
moment,28.753,6.59,19.97,2.31,2.6,,84.29,88.23,,,Visualizer
moment,29.024,6.59,20.58,2.29,2.66,,84.55,88.13,,,Visualizer
moment,29.248,6.54,21.04,2.33,2.53,,84.77,88.08,,,Visualizer
moment,29.519,6.57,21.88,2.34,2.6,,84.74,87.93,,,Visualizer
moment,29.833,6.52,22.36,2.38,2.53,,84.84,87.85,,,Visualizer
moment,30.013,6.53,23.19,2.39,2.52,,84.87,87.8,,,Visualizer
moment,30.283,6.51,23.77,2.38,2.64,,85.0,87.73,,,Visualizer
moment,30.509,6.52,24.6,2.38,2.63,,84.97,87.65,,,Visualizer
moment,30.778,6.46,25.13,2.41,2.68,,85.0,87.62,,,Visualizer
moment,31.049,6.48,25.75,2.39,2.67,,85.0,87.64,,,Visualizer
moment,31.274,6.43,26.53,2.37,2.67,,85.07,87.61,,,Visualizer
moment,31.498,6.45,27.04,2.39,2.56,,85.03,87.49,,,Visualizer
moment,31.768,6.41,27.62,2.4,2.69,,85.1,87.49,,,Visualizer
moment,32.084,6.37,28.43,2.42,2.59,,85.2,87.45,,,Visualizer
moment,32.263,6.4,29.22,2.44,2.6,,85.29,87.38,,,Visualizer
moment,32.533,6.39,29.51,2.36,2.63,,85.16,87.38,,,Visualizer
moment,32.758,6.34,30.31,2.31,2.6,,85.29,87.44,,,Visualizer
moment,33.028,6.34,30.83,2.27,2.54,,85.36,87.4,,,Visualizer
moment,33.253,6.33,31.65,2.22,2.63,,85.48,87.29,,,Visualizer
moment,33.524,6.26,32.19,2.22,2.59,,85.52,87.27,,,Visualizer
moment,33.753,6.26,32.65,2.3,2.51,,85.48,87.25,,,Visualizer
moment,34.018,6.3,33.47,2.3,2.55,,85.45,87.27,,,Visualizer
moment,34.333,6.25,34.05,2.27,2.57,,85.45,87.27,,,Visualizer
moment,34.513,6.19,34.89,2.31,2.61,,85.42,87.18,,,Visualizer
moment,34.783,6.23,35.32,2.3,2.58,,85.45,87.1,,,Visualizer
moment,35.012,6.18,36.22,2.32,2.66,,85.26,87.15,,,Visualizer
moment,35.278,6.21,36.68,2.29,2.54,,85.39,87.14,,,Visualizer
moment,35.503,6.2,37.54,2.24,2.56,,85.45,87.05,,,Visualizer
moment,35.773,6.11,37.96,2.3,2.55,,85.48,87.03,,,Visualizer
moment,35.998,6.16,38.48,2.26,2.44,,85.55,87.02,,,Visualizer
