information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.418,8.53,15.7,0.85,1.71,,90.54,90.09,,,Visualizer
moment,30.643,8.48,15.8,0.9,1.1,,90.77,90.05,,,Visualizer
moment,30.823,8.53,15.9,0.89,1.1,,90.8,90.05,,,Visualizer
moment,31.093,8.47,16.0,0.89,1.1,,90.74,90.05,,,Visualizer
moment,31.273,8.48,16.9,0.91,1.51,,90.8,90.1,,,Visualizer
moment,31.453,8.49,16.9,0.88,1.2,,90.94,90.08,,,Visualizer
moment,31.678,8.49,17.0,0.88,1.1,,91.04,90.14,,,Visualizer
moment,31.903,8.5,17.5,0.9,1.61,,90.97,90.16,,,Visualizer
moment,32.083,8.51,17.6,0.89,1.61,,91.11,90.17,,,Visualizer
moment,32.308,8.47,18.1,0.95,2.01,,91.21,90.11,,,Visualizer
moment,32.491,8.47,18.2,0.97,1.3,,91.21,90.1,,,Visualizer
moment,32.758,8.5,18.4,0.93,1.41,,91.34,90.16,,,Visualizer
moment,32.938,8.45,19.0,0.99,1.41,,91.21,90.18,,,Visualizer
moment,33.119,8.45,19.0,0.99,1.41,,91.3,90.16,,,Visualizer
moment,33.343,8.46,19.2,0.98,1.1,,91.37,90.17,,,Visualizer
moment,33.523,8.44,19.7,0.99,1.51,,91.34,90.23,,,Visualizer
moment,33.748,8.45,20.2,1.0,1.81,,91.47,90.21,,,Visualizer
moment,34.063,8.46,20.3,1.02,1.3,,91.47,90.22,,,Visualizer
moment,34.153,8.42,20.4,1.0,1.3,,91.61,90.24,,,Visualizer
moment,34.378,8.44,21.1,1.04,1.91,,91.61,90.28,,,Visualizer
moment,34.649,8.43,21.2,1.03,1.1,,91.57,90.25,,,Visualizer
moment,34.783,8.47,21.3,1.01,1.1,,91.64,90.28,,,Visualizer
moment,35.008,8.41,21.4,1.04,1.2,,91.84,90.3,,,Visualizer
moment,35.278,8.42,21.7,1.08,1.3,,91.74,90.3,,,Visualizer
moment,35.412,8.47,22.6,1.02,1.51,,91.77,90.38,,,Visualizer
moment,35.637,8.42,23.1,1.04,1.91,,91.84,90.4,,,Visualizer
moment,35.818,8.43,23.2,1.09,1.91,,91.88,90.4,,,Visualizer
moment,36.088,8.48,23.6,1.01,2.11,,92.01,90.47,,,Visualizer
moment,36.268,8.32,23.9,1.08,2.21,,92.11,90.48,,,Visualizer
moment,36.448,8.37,24.1,1.12,1.51,,92.01,90.42,,,Visualizer
moment,36.718,8.47,24.7,1.05,1.61,,92.11,90.55,,,Visualizer
moment,36.898,8.31,24.8,1.09,1.61,,92.21,90.48,,,Visualizer
moment,37.083,8.35,25.2,1.12,1.41,,92.21,90.45,,,Visualizer
moment,37.303,8.4,25.7,1.12,1.71,,92.11,90.59,,,Visualizer
moment,37.528,8.43,25.8,1.12,1.71,,92.11,90.59,,,Visualizer
moment,37.709,8.39,26.0,1.15,1.3,,92.21,90.6,,,Visualizer
moment,37.933,8.36,26.1,1.16,1.3,,92.18,90.58,,,Visualizer
moment,38.158,8.39,27.1,1.17,1.91,,92.34,90.59,,,Visualizer
moment,38.383,8.41,27.2,1.15,1.51,,92.31,90.68,,,Visualizer
moment,38.563,8.34,27.7,1.2,1.91,,92.45,90.67,,,Visualizer
moment,38.742,8.35,27.7,1.21,1.81,,92.48,90.66,,,Visualizer
moment,38.967,8.39,28.3,1.17,1.41,,92.28,90.77,,,Visualizer
