information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.029,6.08,22.95,1.98,2.11,,192.12,189.15,,,Visualizer
moment,24.209,6.0,23.35,2.0,2.06,,192.24,189.09,,,Visualizer
moment,24.389,5.99,23.57,1.99,2.06,,192.42,189.05,,,Visualizer
moment,24.614,6.0,24.29,2.0,2.14,,192.42,189.06,,,Visualizer
moment,24.839,6.02,24.65,1.99,2.07,,192.36,189.04,,,Visualizer
moment,25.019,6.08,25.02,1.98,2.07,,192.66,189.09,,,Visualizer
moment,25.289,6.01,25.71,1.98,2.14,,192.48,189.1,,,Visualizer
moment,25.424,6.03,25.96,1.94,2.18,,192.48,189.07,,,Visualizer
moment,25.649,5.95,26.61,1.98,2.11,,192.54,189.11,,,Visualizer
moment,25.874,6.01,27.05,1.99,2.2,,192.6,189.03,,,Visualizer
moment,26.099,6.04,27.42,2.01,2.16,,192.6,188.99,,,Visualizer
moment,26.282,5.99,27.91,2.02,2.2,,192.72,189.0,,,Visualizer
moment,26.594,5.98,28.49,1.98,2.12,,192.6,189.07,,,Visualizer
moment,26.729,6.0,28.76,2.0,2.15,,192.72,189.05,,,Visualizer
moment,26.909,6.02,29.1,2.02,2.05,,192.66,189.04,,,Visualizer
moment,27.092,6.03,29.57,2.01,2.15,,192.72,188.93,,,Visualizer
moment,27.314,5.99,30.02,2.05,2.11,,192.6,188.96,,,Visualizer
moment,27.539,6.07,30.64,2.06,2.15,,192.6,188.99,,,Visualizer
moment,27.724,6.11,31.06,2.1,2.13,,192.42,189.0,,,Visualizer
moment,27.947,6.23,31.53,2.06,2.15,,192.48,189.02,,,Visualizer
moment,28.214,6.15,31.93,2.07,2.15,,192.72,189.02,,,Visualizer
moment,28.349,6.18,32.41,2.09,2.2,,192.66,188.98,,,Visualizer
moment,28.574,6.22,32.83,2.03,2.19,,192.66,189.04,,,Visualizer
moment,28.844,6.19,33.5,2.07,2.19,,192.84,188.93,,,Visualizer
moment,28.979,6.19,33.72,2.05,2.19,,192.72,188.84,,,Visualizer
moment,29.204,6.22,34.37,2.03,2.21,,192.72,188.94,,,Visualizer
moment,29.384,6.18,34.6,2.07,2.19,,192.78,188.94,,,Visualizer
