information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.542,0.87,0.0,4.07,0.0,,193.16,189.47,,,Visualizer
moment,3.756,0.85,0.0,3.97,-0.07,,193.82,189.73,,,Visualizer
moment,3.941,0.83,0.0,4.07,0.0,,194.23,189.79,,,Visualizer
moment,4.192,0.77,0.0,3.97,0.0,,194.23,189.94,,,Visualizer
moment,4.392,0.89,0.0,4.03,0.0,,193.75,190.12,,,Visualizer
moment,4.599,0.79,0.0,3.99,0.0,,193.82,190.27,,,Visualizer
moment,4.799,0.77,0.0,3.99,0.0,,193.63,190.34,,,Visualizer
moment,4.991,0.76,0.0,4.06,0.0,,193.7,190.49,,,Visualizer
moment,5.193,0.82,0.0,4.02,0.0,,193.58,190.61,,,Visualizer
moment,5.446,0.77,0.0,4.0,0.0,,193.7,190.67,,,Visualizer
moment,5.658,0.78,0.0,3.97,0.0,,193.99,190.72,,,Visualizer
moment,5.844,0.8,0.0,3.99,0.0,,194.17,190.87,,,Visualizer
moment,6.047,0.82,0.0,4.07,0.0,,194.41,190.9,,,Visualizer
moment,6.241,0.85,0.0,4.05,0.0,,194.59,190.98,,,Visualizer
moment,6.445,0.91,0.0,3.98,0.0,,194.89,191.04,,,Visualizer
moment,6.694,0.89,0.0,4.01,0.0,,194.71,191.1,,,Visualizer
moment,6.791,0.86,0.0,4.01,0.0,,194.71,191.21,,,Visualizer
moment,7.096,0.94,0.0,3.94,0.0,,194.59,191.22,,,Visualizer
moment,7.291,0.9,0.0,4.01,0.0,,194.77,191.22,,,Visualizer
moment,7.498,0.84,0.0,4.0,0.0,,194.59,191.36,,,Visualizer
moment,7.69,0.83,0.0,4.02,0.0,,194.65,191.66,,,Visualizer
moment,7.894,0.84,0.0,4.05,0.0,,194.95,191.9,,,Visualizer
moment,8.039,0.89,0.0,3.99,0.0,,195.07,191.97,,,Visualizer
moment,8.343,0.94,0.0,3.97,0.0,,195.37,192.03,,,Visualizer
moment,8.541,0.9,0.0,3.97,0.0,,195.25,191.99,,,Visualizer
moment,8.74,0.89,0.0,4.04,0.0,,195.19,192.18,,,Visualizer
moment,8.945,0.9,0.0,3.99,0.0,,194.95,192.16,,,Visualizer
moment,9.141,0.99,0.0,4.02,0.0,,194.95,192.09,,,Visualizer
moment,9.29,1.09,0.0,4.04,0.0,,194.83,192.18,,,Visualizer
moment,9.593,1.03,0.0,3.99,0.0,,194.95,192.22,,,Visualizer
moment,9.792,1.03,0.0,4.01,0.0,,194.53,192.35,,,Visualizer
moment,9.99,1.08,0.0,3.99,0.0,,194.23,192.29,,,Visualizer
moment,10.19,1.03,0.0,3.99,0.0,,193.7,192.28,,,Visualizer
moment,10.407,1.12,0.14,3.99,0.14,,193.34,192.35,,,Visualizer
moment,10.54,1.15,0.31,4.0,0.32,,193.04,192.44,,,Visualizer
moment,10.859,1.15,0.46,3.99,0.47,,192.69,192.43,,,Visualizer
moment,11.042,1.15,0.36,3.98,0.37,,192.33,192.55,,,Visualizer
moment,11.248,1.2,1.03,4.0,1.05,,192.03,192.64,,,Visualizer
moment,11.444,1.26,1.01,4.03,0.69,,191.43,192.62,,,Visualizer
moment,11.64,1.24,1.41,4.06,1.16,,191.55,192.47,,,Visualizer
moment,11.954,1.19,1.98,4.01,1.67,,191.02,192.49,,,Visualizer
moment,12.14,1.26,2.22,4.03,1.47,,190.79,192.46,,,Visualizer
moment,12.344,1.32,2.22,3.98,1.47,,190.49,192.46,,,Visualizer
moment,12.543,1.33,3.17,3.98,2.21,,189.72,192.38,,,Visualizer
moment,12.706,1.26,3.6,3.96,2.24,,189.49,192.3,,,Visualizer
moment,12.89,1.24,4.18,4.02,2.25,,188.72,192.31,,,Visualizer
moment,13.197,1.31,4.84,3.98,2.68,,188.37,192.23,,,Visualizer
moment,13.395,1.29,5.58,3.94,2.47,,188.07,192.3,,,Visualizer
moment,13.698,1.32,5.89,4.02,2.34,,187.9,192.23,,,Visualizer
moment,13.891,1.44,6.63,3.98,2.51,,187.72,192.12,,,Visualizer
moment,14.099,1.43,6.99,3.96,2.2,,187.61,192.02,,,Visualizer
moment,14.29,1.4,7.64,4.01,2.11,,187.66,191.87,,,Visualizer
moment,14.644,1.38,8.38,3.99,2.34,,187.78,191.81,,,Visualizer
moment,14.763,1.45,8.54,4.01,2.27,,187.78,191.83,,,Visualizer
moment,14.943,1.47,8.99,3.96,2.18,,188.19,191.73,,,Visualizer
moment,15.146,1.49,9.47,4.01,2.35,,188.25,191.6,,,Visualizer
moment,15.34,1.52,9.84,4.02,2.25,,188.19,191.58,,,Visualizer
moment,15.541,1.53,10.27,3.99,2.27,,187.84,191.56,,,Visualizer
moment,15.791,1.52,10.88,3.99,2.16,,188.07,191.39,,,Visualizer
moment,16.0,1.57,11.31,4.01,2.11,,187.72,191.34,,,Visualizer
moment,16.192,1.56,11.83,3.98,2.21,,187.49,191.26,,,Visualizer
moment,16.395,1.57,12.23,4.04,2.29,,187.43,191.26,,,Visualizer
moment,16.592,1.56,12.77,4.01,2.36,,186.96,191.2,,,Visualizer
moment,16.795,1.64,13.2,4.04,2.37,,186.73,190.92,,,Visualizer
moment,17.192,1.7,13.86,4.05,2.28,,186.43,190.94,,,Visualizer
moment,17.493,1.73,14.91,4.02,2.5,,186.61,191.02,,,Visualizer
moment,17.69,1.85,15.46,3.99,2.51,,187.43,190.87,,,Visualizer
moment,17.893,1.89,15.97,3.98,2.61,,187.96,190.73,,,Visualizer
moment,18.092,1.88,16.58,4.01,2.78,,189.13,190.64,,,Visualizer
moment,18.296,1.85,16.85,4.0,2.78,,189.66,190.62,,,Visualizer
moment,18.492,1.88,17.74,3.96,2.9,,190.49,190.58,,,Visualizer
moment,18.691,1.91,18.26,3.99,2.87,,191.08,190.44,,,Visualizer
moment,18.892,1.87,19.23,4.02,3.04,,191.62,190.38,,,Visualizer
moment,19.091,1.87,19.83,4.01,3.05,,191.74,190.3,,,Visualizer
moment,19.298,1.85,20.55,4.02,3.23,,191.97,190.36,,,Visualizer
moment,19.548,1.83,21.2,3.99,3.27,,191.79,190.46,,,Visualizer
moment,19.748,1.85,21.88,3.98,3.38,,191.79,190.36,,,Visualizer
moment,19.945,1.83,22.46,4.02,3.31,,191.55,190.57,,,Visualizer
moment,20.141,1.84,23.17,4.09,3.42,,191.26,190.59,,,Visualizer
moment,20.341,1.88,23.77,4.42,3.3,,191.02,190.44,,,Visualizer
moment,20.54,2.01,24.81,4.91,3.33,,191.02,190.53,,,Visualizer
moment,20.797,2.17,25.51,5.37,3.41,,191.2,190.67,,,Visualizer
moment,20.99,2.26,26.45,5.55,3.68,,191.43,190.74,,,Visualizer
moment,21.19,2.18,27.5,5.34,4.09,,191.97,190.8,,,Visualizer
moment,21.391,1.94,28.61,4.77,4.59,,192.38,190.75,,,Visualizer
moment,21.593,1.71,29.09,4.33,4.74,,192.57,190.69,,,Visualizer
moment,21.79,1.71,30.32,4.73,4.92,,192.69,190.72,,,Visualizer
moment,22.141,2.0,31.59,5.26,4.19,,192.38,190.74,,,Visualizer
moment,22.252,2.17,31.99,5.64,4.01,,192.26,190.7,,,Visualizer
moment,22.441,2.18,32.97,5.59,3.97,,192.38,190.72,,,Visualizer
