information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.681,9.89,7.0,0.43,0.66,,85.49,90.93,,,Visualizer
moment,35.86,9.83,7.1,0.44,0.57,,85.46,90.95,,,Visualizer
moment,36.086,9.92,7.3,0.46,0.66,,85.66,90.84,,,Visualizer
moment,36.266,9.91,7.3,0.47,0.57,,85.79,90.87,,,Visualizer
moment,36.491,9.91,7.6,0.45,0.66,,85.85,90.82,,,Visualizer
moment,36.716,9.87,7.7,0.48,0.66,,85.79,90.79,,,Visualizer
moment,36.896,9.86,7.9,0.49,0.75,,85.82,90.75,,,Visualizer
moment,37.122,9.89,8.0,0.49,0.66,,85.85,90.75,,,Visualizer
moment,37.346,9.91,8.2,0.5,0.75,,86.01,90.75,,,Visualizer
moment,37.526,9.94,8.2,0.5,0.66,,86.08,90.69,,,Visualizer
moment,37.752,9.81,8.4,0.49,0.66,,86.04,90.64,,,Visualizer
moment,37.931,9.85,8.5,0.52,0.66,,86.18,90.64,,,Visualizer
moment,38.157,9.88,8.7,0.52,0.75,,86.24,90.58,,,Visualizer
moment,38.381,9.86,8.9,0.54,0.66,,86.27,90.53,,,Visualizer
moment,38.561,9.82,9.0,0.54,0.75,,86.5,90.56,,,Visualizer
moment,38.786,9.91,9.3,0.56,0.85,,86.53,90.47,,,Visualizer
moment,39.013,9.88,9.4,0.55,0.85,,86.5,90.45,,,Visualizer
moment,39.191,9.87,9.5,0.54,0.75,,86.56,90.39,,,Visualizer
moment,39.417,9.83,9.7,0.6,0.75,,86.56,90.34,,,Visualizer
moment,39.641,9.88,9.9,0.55,0.85,,86.79,90.32,,,Visualizer
moment,39.823,9.79,10.0,0.62,0.66,,86.82,90.27,,,Visualizer
moment,40.049,9.89,10.2,0.59,0.75,,86.86,90.15,,,Visualizer
moment,40.225,9.82,10.4,0.59,0.85,,87.09,90.19,,,Visualizer
moment,40.451,9.85,10.6,0.63,0.85,,87.18,90.15,,,Visualizer
moment,40.676,9.86,10.8,0.6,0.85,,87.18,90.12,,,Visualizer
moment,40.855,9.8,11.0,0.61,0.94,,87.21,90.09,,,Visualizer
moment,41.081,9.83,11.2,0.63,0.94,,87.28,90.05,,,Visualizer
moment,41.306,9.89,11.4,0.6,0.94,,87.34,90.03,,,Visualizer
moment,41.486,9.77,11.5,0.68,0.85,,87.51,90.06,,,Visualizer
moment,41.711,9.98,11.7,0.62,0.85,,87.51,90.02,,,Visualizer
moment,41.891,9.75,11.9,0.66,0.85,,87.64,89.97,,,Visualizer
moment,42.119,9.87,12.1,0.68,0.85,,87.84,89.91,,,Visualizer
moment,42.386,9.88,12.4,0.64,0.94,,87.77,89.96,,,Visualizer
moment,42.527,9.77,12.5,0.72,0.94,,87.84,89.88,,,Visualizer
moment,42.746,9.84,12.8,0.66,1.04,,87.8,89.85,,,Visualizer
moment,42.971,9.75,13.0,0.69,1.04,,87.9,89.82,,,Visualizer
moment,43.152,9.79,13.1,0.73,1.04,,88.07,89.81,,,Visualizer
moment,43.377,9.8,13.4,0.72,0.94,,88.07,89.74,,,Visualizer
moment,43.646,9.84,13.6,0.71,1.04,,88.16,89.67,,,Visualizer
moment,43.781,9.76,13.7,0.76,1.04,,88.36,89.66,,,Visualizer
moment,44.007,9.78,14.0,0.72,0.94,,88.26,89.62,,,Visualizer
moment,44.185,9.79,14.1,0.74,0.94,,88.33,89.51,,,Visualizer
moment,44.412,9.77,14.4,0.77,1.04,,88.29,89.56,,,Visualizer
moment,44.638,9.83,14.6,0.74,1.04,,88.49,89.58,,,Visualizer
moment,44.816,9.75,14.8,0.78,1.04,,88.43,89.52,,,Visualizer
moment,45.041,9.78,15.0,0.79,1.04,,88.39,89.45,,,Visualizer
moment,45.267,9.79,15.3,0.76,1.13,,88.55,89.47,,,Visualizer
moment,45.446,9.76,15.5,0.78,1.04,,88.62,89.47,,,Visualizer
moment,45.676,9.8,15.7,0.8,1.04,,88.59,89.43,,,Visualizer
moment,45.851,9.8,16.0,0.81,1.13,,88.66,89.38,,,Visualizer
moment,46.077,9.86,16.2,0.76,1.13,,88.79,89.3,,,Visualizer
moment,46.302,9.74,16.4,0.81,1.04,,88.72,89.28,,,Visualizer
moment,46.481,9.78,16.7,0.85,1.13,,88.82,89.29,,,Visualizer
moment,46.706,9.86,16.9,0.81,1.13,,88.82,89.23,,,Visualizer
moment,46.931,9.77,17.1,0.81,1.04,,88.98,89.29,,,Visualizer
moment,47.11,9.76,17.5,0.85,1.23,,88.92,89.29,,,Visualizer
moment,47.336,9.83,17.6,0.81,1.13,,88.88,89.21,,,Visualizer
moment,47.564,9.8,17.9,0.8,1.13,,89.02,89.19,,,Visualizer
moment,47.741,9.75,18.1,0.85,1.13,,89.05,89.18,,,Visualizer
moment,47.966,9.75,18.4,0.87,1.23,,89.15,89.18,,,Visualizer
moment,48.146,9.85,18.6,0.85,1.04,,89.21,89.14,,,Visualizer
moment,48.372,9.79,18.9,0.83,1.23,,89.18,89.12,,,Visualizer
moment,48.597,9.75,19.1,0.88,1.13,,89.25,89.09,,,Visualizer
moment,48.776,9.79,19.3,0.9,1.23,,89.21,89.05,,,Visualizer
moment,49.001,9.82,19.6,0.87,1.13,,89.21,89.07,,,Visualizer
moment,49.231,9.78,19.9,0.85,1.23,,89.25,89.06,,,Visualizer
moment,49.406,9.7,20.0,0.9,1.13,,89.34,89.1,,,Visualizer
moment,49.632,9.74,20.4,0.92,1.23,,89.21,89.03,,,Visualizer
moment,49.81,9.81,20.6,0.9,1.23,,89.21,89.02,,,Visualizer
moment,50.036,9.74,20.8,0.88,1.23,,89.28,89.04,,,Visualizer
moment,50.261,9.8,21.1,0.88,1.23,,89.31,89.02,,,Visualizer
moment,50.441,9.73,21.3,0.91,1.23,,89.21,88.96,,,Visualizer
moment,50.666,9.73,21.6,0.92,1.23,,89.31,88.97,,,Visualizer
moment,50.895,9.85,21.8,0.88,1.13,,89.25,88.9,,,Visualizer
moment,51.071,9.72,22.1,0.91,1.23,,89.31,88.94,,,Visualizer
moment,51.342,9.83,22.5,0.92,1.23,,89.28,88.98,,,Visualizer
moment,51.521,9.82,22.7,0.91,1.32,,89.21,88.9,,,Visualizer
moment,51.701,9.8,22.9,0.9,1.23,,89.25,88.9,,,Visualizer
moment,51.926,9.78,23.2,0.93,1.32,,89.34,88.84,,,Visualizer
moment,52.105,9.81,23.5,0.93,1.32,,89.28,88.89,,,Visualizer
moment,52.331,9.75,23.7,0.93,1.23,,89.34,88.92,,,Visualizer
moment,52.601,9.83,24.0,0.92,1.23,,89.45,88.89,,,Visualizer
moment,52.735,9.79,24.3,0.92,1.32,,89.31,88.85,,,Visualizer
moment,52.961,9.77,24.6,0.96,1.32,,89.41,88.89,,,Visualizer
moment,53.186,9.81,24.8,0.95,1.23,,89.38,88.86,,,Visualizer
moment,53.365,9.79,25.1,0.95,1.32,,89.38,88.83,,,Visualizer
moment,53.591,9.79,25.4,0.96,1.32,,89.54,88.83,,,Visualizer
moment,53.771,9.84,25.7,0.94,1.32,,89.38,88.77,,,Visualizer
moment,53.996,9.87,26.0,0.91,1.32,,89.54,88.92,,,Visualizer
moment,54.22,9.79,26.3,0.93,1.41,,89.41,88.89,,,Visualizer
moment,54.401,9.81,26.4,0.94,1.32,,89.45,88.77,,,Visualizer
moment,54.626,9.82,26.8,0.98,1.32,,89.48,88.77,,,Visualizer
moment,54.853,9.84,27.1,0.98,1.32,,89.41,88.79,,,Visualizer
moment,55.031,9.79,27.2,0.96,1.32,,89.41,88.81,,,Visualizer
moment,55.256,9.78,27.7,0.97,1.32,,89.34,88.82,,,Visualizer
moment,55.435,9.79,27.8,0.99,1.32,,89.34,88.75,,,Visualizer
moment,55.661,9.79,28.1,1.0,1.32,,89.38,88.84,,,Visualizer
moment,55.886,9.82,28.4,0.94,1.41,,89.34,88.76,,,Visualizer
moment,56.066,9.71,28.7,1.0,1.41,,89.34,88.76,,,Visualizer
moment,56.291,9.86,28.9,0.95,1.32,,89.21,88.73,,,Visualizer
moment,56.516,9.74,29.2,0.98,1.32,,89.18,88.79,,,Visualizer
moment,56.696,9.85,29.5,0.97,1.32,,89.25,88.76,,,Visualizer
moment,56.924,9.77,29.8,1.01,1.32,,89.31,88.71,,,Visualizer
moment,57.146,9.85,30.1,0.94,1.32,,89.21,88.78,,,Visualizer
moment,57.325,9.7,30.4,0.97,1.41,,89.28,88.73,,,Visualizer
moment,57.551,9.83,30.6,0.99,1.32,,89.25,88.72,,,Visualizer
moment,57.731,9.84,30.9,0.97,1.32,,89.21,88.79,,,Visualizer
moment,57.957,9.78,31.2,0.94,1.32,,89.21,88.8,,,Visualizer
moment,58.182,9.75,31.5,0.97,1.32,,89.15,88.73,,,Visualizer
moment,58.361,9.79,31.8,0.99,1.32,,89.21,88.74,,,Visualizer
moment,58.586,9.84,32.1,0.98,1.41,,89.25,88.71,,,Visualizer
moment,58.813,9.82,32.4,0.97,1.41,,89.11,88.71,,,Visualizer
moment,58.991,9.83,32.6,0.96,1.32,,89.18,88.75,,,Visualizer
moment,59.215,9.81,32.9,0.99,1.32,,89.08,88.66,,,Visualizer
moment,59.397,9.87,33.2,0.97,1.32,,89.11,88.67,,,Visualizer
moment,59.62,9.83,33.5,0.98,1.32,,89.02,88.7,,,Visualizer
moment,59.846,9.85,33.8,0.97,1.32,,89.08,88.69,,,Visualizer
moment,60.026,9.81,33.9,1.01,1.32,,89.08,88.75,,,Visualizer
moment,60.296,9.85,34.4,1.01,1.41,,89.11,88.76,,,Visualizer
moment,60.475,9.81,34.7,1.02,1.41,,89.05,88.67,,,Visualizer
moment,60.656,9.85,34.8,0.98,1.32,,89.15,88.71,,,Visualizer
