information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.49,3.01,0.0,0.73,0.0,,89.91,88.56,,,Visualizer
moment,11.76,3.01,0.0,0.7,0.1,,89.82,88.59,,,Visualizer
moment,11.998,3.14,0.0,0.61,0.0,,89.65,88.62,,,Visualizer
moment,12.27,3.1,0.0,0.48,0.0,,89.55,88.61,,,Visualizer
moment,12.511,2.94,0.0,0.47,0.0,,89.62,88.54,,,Visualizer
moment,12.751,2.98,0.0,0.46,0.0,,89.39,88.54,,,Visualizer
moment,12.993,3.01,0.0,0.45,0.0,,89.32,88.54,,,Visualizer
moment,13.26,3.07,0.0,0.4,0.0,,89.09,88.57,,,Visualizer
moment,13.499,3.08,0.0,0.37,0.0,,88.93,88.56,,,Visualizer
moment,13.739,3.08,0.0,0.33,0.0,,88.82,88.47,,,Visualizer
moment,14.011,3.05,0.0,0.32,0.0,,88.82,88.46,,,Visualizer
moment,14.247,3.02,0.0,0.25,0.0,,88.73,88.54,,,Visualizer
moment,14.49,2.95,0.0,0.27,0.0,,88.56,88.49,,,Visualizer
moment,14.76,3.01,0.0,0.24,0.0,,88.53,88.44,,,Visualizer
moment,14.997,2.98,0.0,0.28,0.0,,88.43,88.43,,,Visualizer
moment,15.242,3.08,0.0,0.23,0.0,,88.5,88.38,,,Visualizer
moment,15.51,2.97,0.0,0.24,0.0,,88.43,88.35,,,Visualizer
moment,15.749,3.0,0.0,0.23,0.0,,88.27,88.34,,,Visualizer
moment,15.993,3.0,0.0,0.27,0.0,,88.17,88.36,,,Visualizer
moment,16.26,3.03,0.0,0.23,0.0,,88.2,88.34,,,Visualizer
moment,16.498,3.01,0.0,0.27,0.0,,88.1,88.34,,,Visualizer
moment,16.74,3.14,0.0,0.23,0.0,,87.97,88.27,,,Visualizer
moment,17.009,3.07,0.0,0.18,0.0,,88.04,88.21,,,Visualizer
moment,17.249,2.96,0.0,0.14,0.0,,88.0,88.2,,,Visualizer
moment,17.495,2.94,0.0,0.2,0.0,,87.88,88.24,,,Visualizer
moment,17.761,3.02,0.0,0.17,0.0,,87.97,88.15,,,Visualizer
moment,17.998,3.02,0.0,0.22,0.0,,87.81,88.16,,,Visualizer
moment,18.24,3.13,0.0,0.18,0.0,,87.81,88.22,,,Visualizer
moment,18.55,3.09,0.0,0.14,0.0,,87.84,88.15,,,Visualizer
moment,18.768,3.02,0.0,0.11,0.0,,87.81,88.12,,,Visualizer
moment,19.027,2.94,0.0,0.15,0.0,,87.77,88.16,,,Visualizer
moment,19.291,3.04,0.2,0.28,0.2,,87.77,88.08,,,Visualizer
moment,19.529,3.42,0.2,0.52,0.2,,87.45,88.04,,,Visualizer
moment,19.741,4.11,0.2,0.73,0.2,,87.22,88.01,,,Visualizer
moment,20.012,4.87,0.2,0.88,0.2,,86.99,88.08,,,Visualizer
moment,20.317,5.56,0.2,0.96,0.0,,86.83,88.08,,,Visualizer
moment,20.49,6.37,0.3,0.93,0.1,,86.89,88.08,,,Visualizer
moment,20.759,6.86,0.3,0.9,0.1,,86.99,88.06,,,Visualizer
moment,21.074,7.25,0.3,0.85,0.1,,87.15,88.09,,,Visualizer
moment,21.24,7.8,0.4,0.78,0.2,,87.45,88.07,,,Visualizer
moment,21.515,7.99,0.4,0.71,0.0,,87.55,88.14,,,Visualizer
moment,21.84,8.14,0.7,0.66,0.4,,87.94,88.09,,,Visualizer
moment,22.004,8.51,0.7,0.6,0.4,,88.2,88.13,,,Visualizer
moment,22.26,8.53,0.7,0.54,0.2,,88.56,88.08,,,Visualizer
moment,22.5,8.65,0.9,0.5,0.49,,88.76,88.01,,,Visualizer
moment,22.742,8.8,1.0,0.46,0.3,,89.02,88.02,,,Visualizer
moment,23.019,8.7,1.1,0.44,0.4,,89.35,88.08,,,Visualizer
moment,23.25,8.84,1.1,0.42,0.4,,89.48,88.04,,,Visualizer
moment,23.511,8.93,1.4,0.39,0.49,,89.78,88.06,,,Visualizer
moment,23.762,8.69,1.6,0.37,0.59,,90.08,87.99,,,Visualizer
moment,24.007,8.85,1.6,0.36,0.49,,90.21,87.99,,,Visualizer
moment,24.242,8.82,1.9,0.37,0.69,,90.41,88.02,,,Visualizer
moment,24.51,8.93,2.1,0.35,0.89,,90.61,88.0,,,Visualizer
moment,24.777,8.85,2.2,0.35,0.79,,90.81,87.96,,,Visualizer
moment,25.037,8.95,2.4,0.34,0.79,,90.75,88.04,,,Visualizer
moment,25.358,8.95,2.7,0.34,0.79,,90.98,88.06,,,Visualizer
moment,25.5,8.96,2.8,0.32,0.59,,91.01,88.01,,,Visualizer
moment,25.748,8.94,3.1,0.35,0.79,,90.95,88.07,,,Visualizer
moment,26.009,9.12,3.2,0.32,0.79,,91.01,88.08,,,Visualizer
moment,26.258,8.84,3.4,0.32,0.79,,91.11,88.09,,,Visualizer
moment,26.491,8.97,3.6,0.33,0.79,,91.11,88.12,,,Visualizer
moment,26.764,9.03,3.7,0.34,0.79,,91.08,88.16,,,Visualizer
moment,27.037,9.03,4.0,0.35,0.79,,91.14,88.13,,,Visualizer
moment,27.292,9.0,4.1,0.35,0.79,,91.14,88.16,,,Visualizer
moment,27.558,9.02,4.4,0.35,0.89,,91.01,88.23,,,Visualizer
moment,27.75,9.08,4.6,0.34,0.79,,91.01,88.19,,,Visualizer
moment,27.993,9.0,4.6,0.33,0.79,,90.98,88.23,,,Visualizer
moment,28.26,8.97,5.0,0.35,0.89,,90.98,88.27,,,Visualizer
moment,28.529,9.06,5.2,0.33,0.79,,90.95,88.29,,,Visualizer
moment,28.832,8.98,5.2,0.36,0.69,,90.95,88.32,,,Visualizer
moment,29.025,9.02,5.6,0.36,0.89,,90.84,88.32,,,Visualizer
moment,29.259,9.06,5.9,0.35,0.79,,90.88,88.41,,,Visualizer
moment,29.494,8.95,6.1,0.35,0.89,,91.04,88.33,,,Visualizer
moment,29.761,8.95,6.2,0.36,0.99,,91.04,88.34,,,Visualizer
moment,29.998,9.08,6.5,0.35,0.89,,91.08,88.45,,,Visualizer
moment,30.239,8.97,6.6,0.37,0.89,,91.11,88.49,,,Visualizer
moment,30.509,9.12,6.9,0.36,0.89,,91.04,88.49,,,Visualizer
moment,30.755,8.97,7.2,0.37,0.89,,91.14,88.51,,,Visualizer
moment,31.058,9.02,7.3,0.37,0.89,,91.21,88.53,,,Visualizer
moment,31.283,9.06,7.6,0.36,0.99,,91.28,88.53,,,Visualizer
moment,31.571,8.95,7.8,0.38,0.89,,91.41,88.56,,,Visualizer
moment,31.813,9.02,8.0,0.38,0.89,,91.31,88.56,,,Visualizer
moment,32.039,8.99,8.2,0.38,0.89,,91.48,88.61,,,Visualizer
moment,32.25,8.99,8.5,0.4,0.89,,91.38,88.72,,,Visualizer
moment,32.535,9.1,8.7,0.39,0.99,,91.38,88.72,,,Visualizer
moment,32.814,8.95,9.1,0.41,1.09,,91.41,88.77,,,Visualizer
moment,32.999,9.06,9.3,0.4,0.89,,91.51,88.75,,,Visualizer
moment,33.273,9.02,9.4,0.38,0.89,,91.55,88.79,,,Visualizer
moment,33.566,8.98,9.7,0.4,0.99,,91.55,88.82,,,Visualizer
moment,33.756,8.99,10.0,0.38,0.89,,91.51,88.88,,,Visualizer
moment,34.033,9.0,10.2,0.38,0.99,,91.55,88.89,,,Visualizer
moment,34.315,9.01,10.6,0.41,1.09,,91.51,88.88,,,Visualizer
moment,34.545,9.05,10.8,0.41,0.99,,91.51,88.91,,,Visualizer
moment,34.839,9.03,11.2,0.41,1.09,,91.41,88.89,,,Visualizer
moment,35.094,9.02,11.3,0.41,1.09,,91.45,88.97,,,Visualizer
moment,35.38,9.0,11.6,0.42,0.99,,91.41,89.05,,,Visualizer
moment,35.495,8.98,11.9,0.43,1.09,,91.34,89.02,,,Visualizer
moment,35.76,9.02,12.1,0.42,0.99,,91.38,88.98,,,Visualizer
moment,36.018,9.06,12.3,0.4,0.99,,91.31,89.06,,,Visualizer
moment,36.245,9.01,12.6,0.42,0.99,,91.48,89.18,,,Visualizer
moment,36.51,9.06,12.9,0.43,1.09,,91.28,89.16,,,Visualizer
moment,36.756,9.0,13.2,0.42,1.09,,91.25,89.17,,,Visualizer
moment,36.994,8.97,13.5,0.44,1.09,,91.34,89.16,,,Visualizer
moment,37.279,9.06,13.9,0.44,1.09,,91.25,89.12,,,Visualizer
moment,37.579,9.01,14.0,0.46,1.09,,91.21,89.15,,,Visualizer
moment,37.745,9.07,14.2,0.45,1.09,,91.18,89.17,,,Visualizer
moment,38.012,8.96,14.6,0.45,1.09,,91.11,89.16,,,Visualizer
moment,38.252,9.06,14.9,0.45,1.09,,91.18,89.24,,,Visualizer
moment,38.511,9.05,15.0,0.46,1.09,,90.98,89.22,,,Visualizer
moment,38.762,8.98,15.4,0.46,1.19,,90.98,89.24,,,Visualizer
moment,39.052,9.0,15.7,0.46,1.09,,91.01,89.27,,,Visualizer
moment,39.26,9.05,16.0,0.47,1.09,,90.88,89.26,,,Visualizer
moment,39.524,9.03,16.3,0.47,1.19,,90.81,89.3,,,Visualizer
moment,39.748,8.98,16.6,0.47,1.09,,90.71,89.2,,,Visualizer
moment,39.991,9.08,16.7,0.46,1.09,,90.75,89.29,,,Visualizer
moment,40.261,8.99,17.1,0.48,1.19,,90.68,89.35,,,Visualizer
moment,40.508,9.04,17.5,0.47,1.19,,90.64,89.35,,,Visualizer
moment,40.741,9.04,17.6,0.45,1.19,,90.71,89.31,,,Visualizer
moment,41.029,9.0,17.9,0.47,1.19,,90.55,89.36,,,Visualizer
moment,41.279,9.01,18.3,0.48,1.19,,90.71,89.35,,,Visualizer
moment,41.525,9.05,18.5,0.47,1.09,,90.58,89.33,,,Visualizer
moment,41.74,8.99,18.8,0.5,1.09,,90.64,89.33,,,Visualizer
moment,41.998,9.08,19.2,0.48,1.19,,90.45,89.35,,,Visualizer
moment,42.316,8.97,19.4,0.5,1.19,,90.38,89.36,,,Visualizer
moment,42.564,9.07,19.7,0.5,1.19,,90.38,89.35,,,Visualizer
moment,42.835,9.03,20.0,0.48,1.19,,90.21,89.41,,,Visualizer
moment,42.997,8.99,20.4,0.5,1.19,,90.25,89.42,,,Visualizer
moment,43.249,9.06,20.5,0.5,1.09,,90.31,89.36,,,Visualizer
moment,43.498,9.05,21.0,0.5,1.19,,90.11,89.33,,,Visualizer
moment,43.747,9.01,21.2,0.5,1.29,,90.11,89.3,,,Visualizer
moment,43.98,9.0,21.5,0.5,1.19,,90.05,89.39,,,Visualizer
moment,44.264,9.1,21.8,0.49,1.09,,89.98,89.34,,,Visualizer
moment,44.489,8.99,22.0,0.49,1.19,,89.91,89.28,,,Visualizer
moment,44.739,9.0,22.4,0.49,1.19,,89.91,89.3,,,Visualizer
moment,44.998,9.11,22.8,0.49,1.29,,89.85,89.33,,,Visualizer
moment,45.244,9.0,23.1,0.49,1.29,,89.71,89.33,,,Visualizer
moment,45.483,9.0,23.4,0.48,1.19,,89.71,89.35,,,Visualizer
moment,45.751,8.98,23.7,0.5,1.19,,89.65,89.31,,,Visualizer
moment,45.995,9.08,23.9,0.5,1.29,,89.68,89.23,,,Visualizer
moment,46.27,8.99,24.2,0.51,1.29,,89.48,89.36,,,Visualizer
moment,46.524,9.03,24.6,0.5,1.19,,89.52,89.27,,,Visualizer
moment,46.787,9.02,24.8,0.5,1.19,,89.55,89.23,,,Visualizer
moment,47.02,9.05,25.2,0.5,1.19,,89.48,89.31,,,Visualizer
moment,47.248,9.0,25.6,0.52,1.19,,89.45,89.2,,,Visualizer
moment,47.519,9.07,25.7,0.5,1.19,,89.42,89.14,,,Visualizer
moment,47.743,9.0,26.1,0.51,1.29,,89.35,89.18,,,Visualizer
moment,48.005,9.05,26.5,0.51,1.29,,89.19,89.23,,,Visualizer
moment,48.274,9.02,26.9,0.5,1.29,,89.25,89.25,,,Visualizer
moment,48.601,9.01,27.0,0.5,1.29,,89.16,89.25,,,Visualizer
moment,48.751,9.0,27.4,0.51,1.29,,89.12,89.18,,,Visualizer
moment,48.991,9.05,27.7,0.51,1.19,,89.05,89.13,,,Visualizer
moment,49.23,9.03,28.0,0.51,1.29,,89.02,89.14,,,Visualizer
moment,49.501,9.0,28.1,0.52,1.19,,89.02,89.12,,,Visualizer
moment,49.74,9.05,28.8,0.52,1.29,,88.99,89.14,,,Visualizer
moment,49.98,9.06,28.9,0.51,1.29,,88.93,89.1,,,Visualizer
moment,50.278,8.99,29.3,0.51,1.29,,88.86,89.03,,,Visualizer
moment,50.515,9.01,29.5,0.52,1.19,,88.79,89.06,,,Visualizer
moment,50.73,9.06,29.9,0.52,1.29,,88.89,89.05,,,Visualizer
moment,50.998,9.03,30.2,0.52,1.19,,88.82,89.05,,,Visualizer
moment,51.247,9.01,30.4,0.53,1.29,,88.86,89.0,,,Visualizer
moment,51.548,9.03,30.8,0.52,1.29,,88.79,88.99,,,Visualizer
moment,51.822,9.05,31.2,0.53,1.29,,88.7,88.99,,,Visualizer
moment,52.089,9.05,31.4,0.5,1.29,,88.66,88.95,,,Visualizer
moment,52.255,8.94,31.7,0.5,1.29,,88.73,89.0,,,Visualizer
moment,52.509,9.05,32.1,0.5,1.29,,88.63,88.91,,,Visualizer
moment,52.758,9.05,32.3,0.5,1.19,,88.59,88.9,,,Visualizer
moment,52.979,9.02,32.7,0.5,1.29,,88.63,88.92,,,Visualizer
moment,53.296,9.05,33.1,0.52,1.29,,88.7,88.93,,,Visualizer
moment,53.502,9.13,33.2,0.53,1.19,,88.73,88.87,,,Visualizer
moment,53.731,9.19,33.6,0.53,1.29,,88.79,88.94,,,Visualizer
moment,54.02,9.21,34.0,0.53,1.29,,88.73,88.88,,,Visualizer
moment,54.272,9.27,34.4,0.54,1.29,,88.73,88.88,,,Visualizer
moment,54.566,9.25,34.7,0.53,1.29,,88.53,88.92,,,Visualizer
moment,54.763,9.27,34.9,0.54,1.29,,88.66,88.83,,,Visualizer
moment,55.001,9.3,35.0,0.53,1.19,,88.63,88.8,,,Visualizer
moment,55.308,9.26,35.6,0.53,1.29,,88.63,88.74,,,Visualizer
moment,55.5,9.25,36.0,0.54,1.29,,88.46,88.73,,,Visualizer
moment,55.752,9.26,36.3,0.52,1.39,,88.5,88.78,,,Visualizer
moment,55.986,9.19,36.6,0.51,1.29,,88.46,88.81,,,Visualizer
moment,56.253,9.26,36.9,0.52,1.29,,88.53,88.81,,,Visualizer
moment,56.496,9.17,37.1,0.53,1.29,,88.56,88.75,,,Visualizer
moment,56.743,9.16,37.6,0.53,1.29,,88.5,88.74,,,Visualizer
moment,57.004,9.14,37.7,0.52,1.29,,88.5,88.71,,,Visualizer
moment,57.26,9.13,38.0,0.54,1.19,,88.53,88.78,,,Visualizer
moment,57.48,9.05,38.5,0.53,1.39,,88.63,88.7,,,Visualizer
moment,57.772,9.05,38.7,0.53,1.29,,88.66,88.73,,,Visualizer
moment,57.974,9.05,39.1,0.53,1.29,,88.79,88.78,,,Visualizer
moment,58.219,9.01,39.6,0.54,1.39,,88.73,88.79,,,Visualizer
moment,58.467,9.01,39.9,0.52,1.29,,88.63,88.7,,,Visualizer
moment,58.713,8.9,40.1,0.53,1.38,,88.66,88.67,,,Visualizer
moment,59.029,8.98,40.4,0.53,1.29,,88.7,88.68,,,Visualizer
moment,59.21,8.91,40.8,0.54,1.19,,88.73,88.68,,,Visualizer
moment,59.452,8.85,41.1,0.51,1.39,,88.73,88.62,,,Visualizer
