information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,0.95,0.0,4.05,0.0,,214.64,206.71,,,Visualizer
moment,7.063,0.91,0.0,4.02,0.0,,214.64,206.91,,,Visualizer
moment,7.333,0.88,0.0,3.97,0.0,,214.58,207.09,,,Visualizer
moment,7.559,0.92,0.0,3.98,0.0,,214.84,207.04,,,Visualizer
moment,7.739,0.95,0.0,4.03,0.0,,214.71,207.06,,,Visualizer
moment,7.92,0.94,0.0,4.03,0.0,,215.3,207.15,,,Visualizer
moment,8.145,0.89,0.0,4.04,0.0,,214.9,207.05,,,Visualizer
moment,8.324,0.91,0.0,4.01,0.0,,215.04,207.0,,,Visualizer
moment,8.639,0.89,0.0,4.04,0.0,,215.11,207.21,,,Visualizer
moment,8.728,0.95,0.0,4.04,0.0,,214.78,207.13,,,Visualizer
moment,8.998,0.94,0.0,3.99,0.0,,214.78,207.0,,,Visualizer
moment,9.178,0.97,0.0,3.99,0.0,,214.45,207.11,,,Visualizer
moment,9.359,0.97,0.0,4.03,0.0,,214.64,207.2,,,Visualizer
moment,9.584,0.95,0.0,4.05,0.0,,214.64,207.4,,,Visualizer
moment,9.898,1.05,0.0,4.05,0.0,,214.45,207.52,,,Visualizer
moment,9.988,1.06,0.0,4.05,0.0,,214.19,207.65,,,Visualizer
moment,10.259,1.06,0.0,4.08,0.0,,214.19,207.81,,,Visualizer
moment,10.438,1.17,0.0,4.02,0.0,,213.99,207.81,,,Visualizer
moment,10.619,1.18,0.0,4.02,0.0,,213.79,208.07,,,Visualizer
moment,10.889,1.21,0.0,4.0,0.0,,213.15,208.13,,,Visualizer
moment,11.023,1.32,0.0,3.99,0.0,,212.89,208.38,,,Visualizer
moment,11.338,1.32,0.0,4.0,0.0,,212.43,208.26,,,Visualizer
moment,11.474,1.33,0.0,4.0,0.0,,212.17,208.28,,,Visualizer
moment,11.698,1.32,0.0,3.95,0.0,,211.46,208.35,,,Visualizer
moment,11.878,1.5,0.0,3.99,0.0,,211.01,208.56,,,Visualizer
moment,12.059,1.47,0.0,3.96,0.0,,210.69,208.26,,,Visualizer
moment,12.284,1.41,0.0,4.0,0.0,,210.11,208.44,,,Visualizer
moment,12.554,1.51,0.0,3.98,0.0,,209.28,208.4,,,Visualizer
moment,12.734,1.6,0.0,3.97,0.0,,209.03,208.3,,,Visualizer
moment,12.958,1.6,0.0,3.97,0.0,,208.33,208.28,,,Visualizer
moment,13.138,1.62,0.0,3.96,0.0,,208.08,208.37,,,Visualizer
moment,13.318,1.64,0.0,3.95,0.0,,207.44,208.29,,,Visualizer
moment,13.544,1.67,0.0,3.92,0.0,,206.75,208.34,,,Visualizer
moment,13.727,1.72,0.0,3.96,0.0,,206.68,208.48,,,Visualizer
moment,14.038,1.68,0.0,4.0,0.0,,205.93,208.28,,,Visualizer
moment,14.263,1.72,0.0,3.98,0.0,,205.74,208.23,,,Visualizer
moment,14.353,1.82,0.0,4.02,0.0,,205.05,208.21,,,Visualizer
moment,14.579,2.07,0.0,3.95,0.0,,204.31,208.17,,,Visualizer
moment,14.804,2.37,0.0,3.95,0.0,,203.75,208.03,,,Visualizer
moment,15.028,2.77,0.0,3.94,0.0,,203.13,207.84,,,Visualizer
moment,15.208,3.22,0.0,3.91,0.0,,202.69,207.83,,,Visualizer
moment,15.433,3.76,0.0,3.77,0.0,,202.75,207.87,,,Visualizer
moment,15.613,4.22,0.0,3.34,0.0,,202.94,207.78,,,Visualizer
moment,15.838,4.17,0.0,2.88,0.0,,203.75,207.72,,,Visualizer
moment,16.023,3.93,0.0,2.31,0.0,,204.12,207.45,,,Visualizer
moment,16.244,3.59,0.0,1.96,0.0,,204.55,207.31,,,Visualizer
moment,16.468,3.45,0.0,1.6,0.0,,205.05,207.28,,,Visualizer
moment,16.693,3.25,0.0,1.25,0.0,,205.37,207.23,,,Visualizer
moment,16.873,2.94,0.0,0.97,0.0,,205.43,207.1,,,Visualizer
moment,17.098,2.77,0.0,0.76,0.0,,205.74,206.89,,,Visualizer
moment,17.278,2.62,0.0,0.59,0.0,,205.87,206.9,,,Visualizer
moment,17.503,2.49,0.0,0.46,0.0,,206.0,206.83,,,Visualizer
moment,17.685,2.37,0.0,0.36,0.0,,206.12,206.8,,,Visualizer
moment,17.908,2.25,0.0,0.28,0.0,,206.43,206.75,,,Visualizer
moment,18.133,2.15,0.0,0.22,0.0,,206.56,206.69,,,Visualizer
moment,18.358,2.07,0.0,0.17,0.0,,206.43,206.61,,,Visualizer
moment,18.538,2.0,0.0,0.13,0.0,,206.56,206.56,,,Visualizer
moment,18.763,1.94,0.0,0.1,0.0,,206.68,206.52,,,Visualizer
moment,18.943,1.88,0.0,0.08,0.0,,206.56,206.46,,,Visualizer
moment,19.168,1.83,0.0,0.06,0.0,,206.62,206.47,,,Visualizer
moment,19.393,1.78,0.0,0.05,0.0,,206.49,206.37,,,Visualizer
moment,19.573,1.73,0.0,0.04,0.0,,206.75,206.26,,,Visualizer
moment,19.798,1.69,0.0,0.03,0.0,,206.62,206.25,,,Visualizer
moment,20.023,1.65,0.0,0.02,0.0,,206.62,206.2,,,Visualizer
moment,20.203,1.61,0.0,0.02,0.0,,206.68,206.16,,,Visualizer
moment,20.428,1.58,0.0,0.01,0.0,,206.56,206.28,,,Visualizer
moment,20.653,1.55,0.0,0.01,0.0,,206.62,206.1,,,Visualizer
moment,20.833,1.52,0.0,0.01,0.0,,206.62,205.96,,,Visualizer
moment,21.058,1.49,0.0,0.01,0.0,,206.75,206.02,,,Visualizer
moment,21.238,1.46,0.0,0.0,0.0,,206.56,206.13,,,Visualizer
moment,21.463,1.44,0.0,0.0,0.0,,206.62,205.95,,,Visualizer
moment,21.688,1.42,0.0,0.0,0.0,,206.62,205.83,,,Visualizer
moment,21.868,1.39,0.0,0.0,0.0,,206.87,205.81,,,Visualizer
moment,22.093,1.37,0.0,0.0,0.0,,206.68,205.85,,,Visualizer
moment,22.273,1.35,0.0,0.0,0.0,,206.56,205.87,,,Visualizer
moment,22.498,1.33,0.0,0.0,0.0,,206.43,205.63,,,Visualizer
moment,22.723,1.31,0.0,0.0,0.0,,206.81,205.67,,,Visualizer
moment,22.903,1.29,0.0,0.0,0.0,,206.75,205.74,,,Visualizer
moment,23.128,1.28,0.0,0.0,0.0,,206.68,205.63,,,Visualizer
moment,23.353,1.26,0.0,0.0,0.0,,206.3,205.56,,,Visualizer
moment,23.533,1.24,0.0,0.0,0.0,,206.62,205.49,,,Visualizer
moment,23.758,1.23,0.0,0.0,0.0,,206.56,205.51,,,Visualizer
moment,23.939,1.21,0.0,0.0,0.0,,206.56,205.41,,,Visualizer
moment,24.163,1.2,0.0,0.0,0.0,,206.49,205.42,,,Visualizer
moment,24.388,1.18,0.0,0.0,0.0,,206.37,205.23,,,Visualizer
moment,24.568,1.17,0.0,0.0,0.0,,206.56,205.17,,,Visualizer
moment,24.793,1.16,0.0,0.0,0.0,,206.49,205.26,,,Visualizer
moment,25.018,1.15,0.0,0.0,0.0,,206.56,205.33,,,Visualizer
moment,25.198,1.13,0.0,0.0,0.0,,206.43,205.13,,,Visualizer
moment,25.423,1.12,0.0,0.0,0.0,,206.3,205.09,,,Visualizer
moment,25.603,1.11,0.0,0.0,0.0,,206.19,205.21,,,Visualizer
moment,25.828,1.1,0.0,0.0,0.0,,206.3,205.09,,,Visualizer
moment,26.053,1.09,0.0,0.0,0.0,,206.37,204.97,,,Visualizer
moment,26.233,1.08,0.0,0.0,0.0,,206.06,205.06,,,Visualizer
moment,26.458,1.06,0.0,0.0,0.0,,206.19,204.95,,,Visualizer
moment,26.683,1.05,0.0,0.0,0.0,,206.19,205.03,,,Visualizer
moment,26.863,1.04,0.0,0.0,0.0,,206.37,204.9,,,Visualizer
moment,27.088,1.03,0.0,0.0,0.0,,206.06,204.69,,,Visualizer
moment,27.268,1.03,0.0,0.0,0.0,,206.0,204.73,,,Visualizer
moment,27.493,1.02,0.0,0.0,0.0,,206.06,204.87,,,Visualizer
moment,27.718,1.0,0.0,0.0,0.0,,206.0,204.7,,,Visualizer
moment,27.898,1.0,0.0,0.0,0.0,,206.24,204.68,,,Visualizer
moment,28.123,0.99,0.0,0.0,0.0,,206.06,204.68,,,Visualizer
moment,28.393,0.98,0.0,0.0,0.0,,205.93,204.61,,,Visualizer
moment,28.528,0.97,0.0,0.0,0.0,,205.74,204.57,,,Visualizer
moment,28.753,0.97,0.0,0.0,0.0,,206.0,204.57,,,Visualizer
moment,28.978,0.96,0.0,0.0,0.0,,205.68,204.41,,,Visualizer
moment,29.158,0.95,0.0,0.0,0.0,,205.62,204.39,,,Visualizer
moment,29.382,0.94,0.0,0.0,0.0,,205.74,204.54,,,Visualizer
moment,29.563,0.94,0.0,0.0,0.0,,205.81,204.45,,,Visualizer
moment,29.788,0.93,0.0,0.0,0.0,,205.81,204.33,,,Visualizer
moment,30.013,0.92,0.0,0.0,0.0,,205.55,204.29,,,Visualizer
moment,30.193,0.91,0.0,0.0,0.0,,205.62,204.19,,,Visualizer
moment,30.418,0.91,0.0,0.0,0.0,,205.74,204.13,,,Visualizer
moment,30.643,0.9,0.0,0.0,0.0,,205.68,204.22,,,Visualizer
moment,30.823,0.9,0.0,0.0,0.0,,205.43,204.18,,,Visualizer
moment,31.048,0.89,0.0,0.0,0.0,,205.49,203.99,,,Visualizer
moment,31.228,0.88,0.0,0.0,0.0,,205.62,204.12,,,Visualizer
moment,31.453,0.88,0.0,0.0,0.0,,205.31,204.12,,,Visualizer
moment,31.677,0.87,0.0,0.0,0.0,,205.55,203.94,,,Visualizer
moment,31.858,0.86,0.0,0.0,0.0,,205.37,203.81,,,Visualizer
moment,32.082,0.86,0.0,0.0,0.0,,205.49,203.78,,,Visualizer
moment,32.308,0.86,0.0,0.0,0.0,,205.18,203.84,,,Visualizer
moment,32.488,0.85,0.0,0.0,0.0,,205.24,203.9,,,Visualizer
moment,32.713,0.84,0.0,0.0,0.0,,205.24,203.76,,,Visualizer
moment,32.893,0.84,0.0,0.0,0.0,,205.37,203.77,,,Visualizer
moment,33.118,0.84,0.0,0.0,0.0,,205.37,203.8,,,Visualizer
moment,33.342,0.83,0.0,0.0,0.0,,205.05,203.67,,,Visualizer
moment,33.523,0.82,0.0,0.0,0.0,,205.24,203.63,,,Visualizer
moment,33.748,0.82,0.0,0.0,0.0,,204.87,203.58,,,Visualizer
moment,33.973,0.81,0.0,0.0,0.0,,205.12,203.58,,,Visualizer
moment,34.197,0.81,0.0,0.0,0.0,,204.99,203.59,,,Visualizer
moment,34.378,0.8,0.0,0.0,0.0,,204.99,203.45,,,Visualizer
moment,34.648,0.79,0.0,0.0,0.0,,204.87,203.41,,,Visualizer
moment,34.782,0.79,0.0,0.0,0.0,,205.05,203.43,,,Visualizer
moment,35.007,0.79,0.0,0.0,0.0,,204.87,203.41,,,Visualizer
moment,35.188,0.78,0.0,0.0,0.0,,204.81,203.34,,,Visualizer
moment,35.413,0.78,0.0,0.0,0.0,,204.93,203.38,,,Visualizer
moment,35.638,0.77,0.0,0.0,0.0,,204.93,203.24,,,Visualizer
moment,35.862,0.77,0.0,0.0,0.0,,204.74,203.18,,,Visualizer
moment,36.043,0.76,0.0,0.0,0.0,,204.55,203.18,,,Visualizer
moment,36.267,0.76,0.0,0.0,0.0,,204.55,203.32,,,Visualizer
moment,36.448,0.76,0.0,0.0,0.0,,204.49,203.14,,,Visualizer
moment,36.672,0.75,0.0,0.0,0.0,,204.55,203.05,,,Visualizer
moment,36.853,0.75,0.0,0.0,0.0,,204.43,202.98,,,Visualizer
moment,37.077,0.75,0.0,0.0,0.0,,204.43,203.07,,,Visualizer
moment,37.303,0.74,0.0,0.0,0.0,,204.31,202.95,,,Visualizer
moment,37.527,0.74,0.0,0.0,0.0,,204.37,202.96,,,Visualizer
moment,37.707,0.73,0.0,0.0,0.0,,204.49,202.89,,,Visualizer
moment,37.932,0.73,0.0,0.0,0.0,,204.12,202.86,,,Visualizer
moment,38.112,0.73,0.0,0.0,0.0,,204.0,202.7,,,Visualizer
moment,38.337,0.72,0.0,0.0,0.0,,204.05,202.65,,,Visualizer
moment,38.562,0.72,0.0,0.0,0.0,,204.24,202.77,,,Visualizer
moment,38.745,0.71,0.0,0.0,0.0,,203.94,202.8,,,Visualizer
moment,38.967,0.71,0.0,0.0,0.0,,204.0,202.83,,,Visualizer
moment,39.192,0.71,0.0,0.0,0.0,,203.87,202.53,,,Visualizer
moment,39.373,0.7,0.0,0.0,0.0,,203.94,202.5,,,Visualizer
moment,39.597,0.7,0.0,0.0,0.0,,204.0,202.63,,,Visualizer
moment,39.777,0.7,0.0,0.0,0.0,,203.87,202.41,,,Visualizer
moment,40.003,0.69,0.0,0.0,0.0,,204.0,202.4,,,Visualizer
moment,40.227,0.69,0.0,0.0,0.0,,203.94,202.31,,,Visualizer
moment,40.407,0.69,0.0,0.0,0.0,,203.81,202.37,,,Visualizer
moment,40.632,0.68,0.0,0.0,0.0,,203.75,202.35,,,Visualizer
moment,40.858,0.68,0.0,0.0,0.0,,203.68,202.3,,,Visualizer
moment,41.037,0.68,0.0,0.0,0.0,,203.75,202.16,,,Visualizer
moment,41.262,0.67,0.0,0.0,0.0,,203.37,202.14,,,Visualizer
moment,41.443,0.67,0.0,0.0,0.0,,203.63,202.2,,,Visualizer
moment,41.667,0.67,0.0,0.0,0.0,,203.25,202.25,,,Visualizer
moment,41.892,0.66,0.0,0.0,0.0,,203.13,202.18,,,Visualizer
moment,42.077,0.66,0.0,0.0,0.0,,203.44,202.06,,,Visualizer
moment,42.297,0.66,0.0,0.0,0.0,,203.19,202.15,,,Visualizer
moment,42.523,0.66,0.0,0.0,0.0,,203.06,202.07,,,Visualizer
moment,42.702,0.65,0.0,0.0,0.0,,203.25,201.93,,,Visualizer
moment,42.927,0.65,0.0,0.0,0.0,,203.25,201.83,,,Visualizer
moment,43.108,0.65,0.0,0.0,0.0,,203.19,201.91,,,Visualizer
moment,43.332,0.65,0.0,0.0,0.0,,203.13,201.81,,,Visualizer
moment,43.557,0.64,0.0,0.0,0.0,,203.13,201.78,,,Visualizer
moment,43.737,0.64,0.0,0.0,0.0,,202.82,201.68,,,Visualizer
moment,43.963,0.64,0.0,0.0,0.0,,202.88,201.66,,,Visualizer
moment,44.187,0.64,0.0,0.0,0.0,,202.94,201.63,,,Visualizer
moment,44.367,0.63,0.0,0.0,0.0,,202.94,201.6,,,Visualizer
moment,44.592,0.63,0.0,0.0,0.0,,202.88,201.54,,,Visualizer
moment,44.772,0.63,0.0,0.0,0.0,,202.69,201.4,,,Visualizer
moment,44.997,0.63,0.0,0.0,0.0,,202.82,201.49,,,Visualizer
moment,45.222,0.62,0.0,0.0,0.0,,202.69,201.49,,,Visualizer
moment,45.402,0.62,0.0,0.0,0.0,,202.63,201.44,,,Visualizer
moment,45.627,0.62,0.0,0.0,0.0,,202.33,201.4,,,Visualizer
moment,45.852,0.62,0.0,0.0,0.0,,202.57,201.37,,,Visualizer
moment,46.033,0.61,0.0,0.0,0.0,,202.69,201.32,,,Visualizer
moment,46.258,0.63,0.0,0.15,0.0,,202.33,201.38,,,Visualizer
moment,46.438,0.65,0.0,0.13,0.0,,202.44,201.22,,,Visualizer
moment,46.662,0.66,0.0,0.24,0.0,,202.02,201.26,,,Visualizer
moment,46.887,0.69,0.0,0.24,0.0,,202.2,201.14,,,Visualizer
moment,47.068,0.7,0.0,0.33,0.0,,201.71,201.04,,,Visualizer
moment,47.292,0.73,0.0,0.42,0.0,,201.52,200.89,,,Visualizer
moment,47.517,0.76,0.0,0.5,0.0,,200.97,200.89,,,Visualizer
moment,47.697,0.79,0.0,0.63,0.0,,200.36,200.63,,,Visualizer
moment,47.922,0.85,0.0,0.7,0.0,,199.86,200.66,,,Visualizer
moment,48.102,0.92,0.0,0.76,0.0,,198.95,200.85,,,Visualizer
moment,48.327,1.0,0.0,0.88,0.0,,198.28,200.68,,,Visualizer
moment,48.552,1.05,0.0,0.96,0.0,,197.07,200.46,,,Visualizer
moment,48.732,1.13,0.0,1.05,0.0,,196.1,200.45,,,Visualizer
moment,48.957,1.23,0.0,1.13,0.0,,194.72,200.39,,,Visualizer
moment,49.183,1.34,0.0,1.22,0.0,,193.47,200.31,,,Visualizer
moment,49.362,1.45,0.0,1.32,0.0,,192.57,200.18,,,Visualizer
moment,49.587,1.6,0.0,1.4,0.0,,191.5,200.17,,,Visualizer
moment,49.812,1.72,0.0,1.5,0.0,,190.55,200.02,,,Visualizer
moment,49.992,1.9,0.0,1.58,0.0,,189.49,200.08,,,Visualizer
moment,50.217,2.08,0.0,1.65,0.0,,188.37,200.05,,,Visualizer
moment,50.397,2.26,0.0,1.71,0.0,,187.83,199.88,,,Visualizer
moment,50.622,2.51,0.0,1.73,0.0,,187.13,199.79,,,Visualizer
moment,50.847,2.69,0.0,1.8,0.0,,186.95,199.76,,,Visualizer
moment,51.027,2.96,0.0,1.85,0.0,,186.95,199.67,,,Visualizer
moment,51.252,3.29,0.0,1.9,0.0,,187.07,199.74,,,Visualizer
moment,51.477,3.51,0.0,1.95,0.0,,187.43,199.56,,,Visualizer
moment,51.657,3.84,0.0,2.0,0.0,,187.9,199.47,,,Visualizer
moment,51.882,4.28,0.0,2.06,0.0,,188.66,199.36,,,Visualizer
moment,52.062,4.64,0.0,2.02,0.0,,189.61,199.29,,,Visualizer
moment,52.291,4.88,0.0,2.05,0.0,,190.61,199.14,,,Visualizer
moment,52.512,5.18,0.0,2.08,0.0,,191.86,198.91,,,Visualizer
moment,52.693,5.47,0.0,2.1,0.0,,193.05,198.74,,,Visualizer
moment,52.917,5.71,0.0,2.11,0.0,,194.18,198.59,,,Visualizer
moment,53.142,6.0,0.0,2.14,0.0,,195.69,198.28,,,Visualizer
moment,53.367,6.41,0.0,2.17,0.0,,197.13,198.17,,,Visualizer
moment,53.547,6.61,0.0,2.15,0.0,,198.4,198.08,,,Visualizer
moment,53.727,6.78,0.0,2.14,0.0,,199.81,197.98,,,Visualizer
moment,53.952,7.13,0.0,2.11,0.0,,200.85,197.82,,,Visualizer
moment,54.177,7.39,0.0,2.1,0.0,,202.14,197.67,,,Visualizer
moment,54.357,7.5,0.0,2.05,0.0,,203.0,197.66,,,Visualizer
moment,54.582,7.55,0.0,2.06,0.0,,203.68,197.64,,,Visualizer
moment,54.807,7.67,0.0,2.07,0.0,,204.18,197.62,,,Visualizer
moment,54.987,7.73,0.0,2.04,0.0,,204.68,197.65,,,Visualizer
moment,55.212,7.95,0.0,2.06,0.0,,204.62,197.65,,,Visualizer
moment,55.392,8.13,0.0,2.05,0.0,,204.55,197.71,,,Visualizer
moment,55.617,8.25,0.0,2.03,0.0,,204.12,197.87,,,Visualizer
moment,55.842,8.39,0.0,2.02,0.0,,204.0,197.89,,,Visualizer
moment,56.022,8.54,0.0,2.04,0.0,,203.68,197.9,,,Visualizer
moment,56.247,8.66,0.0,2.03,0.0,,203.5,197.99,,,Visualizer
moment,56.472,8.71,0.0,1.96,0.0,,203.5,198.14,,,Visualizer
moment,56.697,8.74,0.0,1.91,0.0,,203.37,198.23,,,Visualizer
moment,56.876,8.77,0.0,1.88,0.0,,203.68,198.2,,,Visualizer
moment,57.102,8.78,0.0,1.83,0.0,,203.75,198.21,,,Visualizer
moment,57.282,8.79,0.0,1.76,0.0,,203.68,198.37,,,Visualizer
moment,57.506,8.76,0.0,1.78,0.0,,203.75,198.3,,,Visualizer
moment,57.688,8.75,0.0,1.78,0.0,,204.18,198.38,,,Visualizer
moment,57.911,8.78,0.0,1.73,0.0,,204.24,198.39,,,Visualizer
moment,58.137,8.72,0.0,1.75,0.0,,204.49,198.41,,,Visualizer
moment,58.362,8.7,0.0,1.75,0.0,,204.55,198.4,,,Visualizer
moment,58.542,8.75,0.0,1.72,0.0,,204.55,198.43,,,Visualizer
moment,58.767,8.78,0.0,1.74,0.0,,204.62,198.48,,,Visualizer
moment,58.947,8.75,0.0,1.75,0.0,,204.87,198.38,,,Visualizer
moment,59.172,8.74,0.0,1.76,0.0,,204.62,198.34,,,Visualizer
moment,59.352,8.74,0.0,1.74,0.0,,204.93,198.45,,,Visualizer
moment,59.576,8.79,0.0,1.72,0.0,,204.55,198.57,,,Visualizer
moment,59.803,8.76,0.0,1.76,0.0,,204.68,198.5,,,Visualizer
moment,60.027,8.79,0.0,1.72,0.0,,204.24,198.4,,,Visualizer
moment,60.207,8.74,0.0,1.7,0.0,,203.94,198.47,,,Visualizer
moment,60.432,8.74,0.0,1.74,0.0,,203.87,198.6,,,Visualizer
moment,60.611,8.74,0.0,1.74,0.0,,203.75,198.54,,,Visualizer
moment,60.837,8.73,0.0,1.68,0.0,,203.37,198.62,,,Visualizer
moment,61.023,8.62,0.0,1.76,0.0,,203.06,198.69,,,Visualizer
moment,61.242,8.69,0.0,1.71,0.0,,203.0,198.77,,,Visualizer
moment,61.466,8.66,0.0,1.72,0.0,,202.94,198.72,,,Visualizer
moment,61.737,8.7,0.0,1.77,0.0,,202.63,198.68,,,Visualizer
moment,61.871,8.73,0.0,1.77,0.0,,202.44,198.71,,,Visualizer
moment,62.096,8.76,0.0,1.77,0.0,,202.33,198.59,,,Visualizer
moment,62.28,8.75,0.0,1.79,0.0,,202.2,198.62,,,Visualizer
moment,62.502,8.77,0.0,1.8,0.0,,202.2,198.67,,,Visualizer
moment,62.727,8.77,0.0,1.78,0.0,,202.02,198.51,,,Visualizer
moment,62.906,8.76,0.0,1.78,0.0,,201.89,198.54,,,Visualizer
moment,63.131,8.73,0.0,1.81,0.0,,201.64,198.55,,,Visualizer
moment,63.356,8.74,0.0,1.8,0.0,,201.59,198.59,,,Visualizer
moment,63.536,8.77,0.0,1.79,0.0,,201.83,198.61,,,Visualizer
moment,63.761,8.75,0.0,1.81,0.0,,201.46,198.52,,,Visualizer
moment,63.942,8.72,0.0,1.82,0.0,,201.46,198.54,,,Visualizer
moment,64.166,8.7,0.0,1.86,0.0,,201.46,198.47,,,Visualizer
moment,64.391,8.73,0.0,1.83,0.0,,201.28,198.43,,,Visualizer
moment,64.572,8.62,0.0,1.83,0.0,,201.09,198.46,,,Visualizer
moment,64.797,8.75,0.0,1.83,0.0,,200.97,198.53,,,Visualizer
moment,65.029,8.77,0.0,1.82,0.0,,200.97,198.45,,,Visualizer
moment,65.202,8.73,0.0,1.82,0.0,,200.9,198.35,,,Visualizer
moment,65.426,8.65,0.0,1.85,0.0,,200.79,198.31,,,Visualizer
moment,65.608,8.71,0.0,1.82,0.0,,200.6,198.41,,,Visualizer
moment,65.832,8.74,0.0,1.78,0.0,,200.54,198.24,,,Visualizer
moment,66.056,8.72,0.0,1.82,0.0,,200.48,198.21,,,Visualizer
moment,66.236,8.76,0.0,1.81,0.0,,200.11,198.3,,,Visualizer
