information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.171,0.53,0.0,3.99,0.0,,96.66,93.15,,,Visualizer
moment,5.372,0.57,0.0,3.98,0.0,,96.9,93.26,,,Visualizer
moment,5.62,0.59,0.0,4.0,0.0,,97.18,93.38,,,Visualizer
moment,5.818,0.63,0.0,4.0,0.0,,97.46,93.5,,,Visualizer
moment,6.018,0.66,0.0,3.97,0.0,,97.84,93.6,,,Visualizer
moment,6.222,0.62,0.0,4.03,0.0,,98.16,93.82,,,Visualizer
moment,6.418,0.61,0.0,4.0,0.0,,98.26,93.98,,,Visualizer
moment,6.623,0.64,0.0,4.04,0.0,,98.79,94.17,,,Visualizer
moment,6.867,0.62,0.0,4.03,0.0,,98.96,94.28,,,Visualizer
moment,7.069,0.64,0.0,4.06,0.0,,99.18,94.51,,,Visualizer
moment,7.268,0.74,0.0,4.04,0.0,,99.6,94.67,,,Visualizer
moment,7.468,0.73,0.0,4.02,0.0,,99.71,94.82,,,Visualizer
moment,7.683,0.69,0.0,4.0,0.0,,99.99,95.05,,,Visualizer
moment,7.867,0.66,0.0,4.01,0.0,,100.21,95.24,,,Visualizer
moment,8.118,0.61,0.0,4.02,0.0,,100.57,95.27,,,Visualizer
moment,8.325,0.62,0.0,4.03,0.0,,100.46,95.41,,,Visualizer
moment,8.519,0.61,0.0,4.03,0.0,,100.53,95.55,,,Visualizer
moment,8.718,0.63,0.0,4.05,0.0,,100.71,95.63,,,Visualizer
moment,8.921,0.67,0.0,4.02,0.0,,100.75,95.79,,,Visualizer
moment,9.117,0.72,0.0,4.03,0.0,,100.6,95.81,,,Visualizer
moment,9.37,0.71,0.0,4.01,0.0,,100.6,95.89,,,Visualizer
moment,9.569,0.73,0.0,4.04,0.0,,100.53,96.05,,,Visualizer
moment,9.767,0.81,0.0,4.05,0.0,,100.53,96.12,,,Visualizer
moment,9.967,0.88,0.0,4.04,0.0,,100.6,96.12,,,Visualizer
moment,10.169,0.97,0.0,4.06,0.0,,100.39,96.19,,,Visualizer
moment,10.368,0.98,0.0,4.01,0.0,,100.28,96.29,,,Visualizer
moment,10.618,0.99,0.0,4.0,0.0,,100.32,96.32,,,Visualizer
moment,10.82,1.0,0.0,4.02,0.0,,100.07,96.36,,,Visualizer
moment,11.018,0.97,0.0,4.02,0.0,,99.96,96.41,,,Visualizer
moment,11.218,1.01,0.0,4.06,0.0,,99.85,96.43,,,Visualizer
moment,11.42,1.05,0.0,4.0,0.0,,99.78,96.4,,,Visualizer
moment,11.64,1.15,0.0,4.04,0.0,,99.5,96.42,,,Visualizer
moment,11.867,1.4,0.0,3.98,0.0,,99.28,96.36,,,Visualizer
moment,12.068,1.68,0.0,4.04,0.0,,99.11,96.43,,,Visualizer
moment,12.271,2.0,0.0,4.0,0.0,,98.86,96.48,,,Visualizer
moment,12.472,2.39,0.0,3.97,0.0,,98.54,96.4,,,Visualizer
moment,12.667,2.93,0.0,4.0,0.0,,98.4,96.36,,,Visualizer
moment,12.869,3.63,0.0,3.99,0.0,,98.37,96.45,,,Visualizer
moment,13.121,4.3,0.0,3.76,0.0,,98.37,96.43,,,Visualizer
moment,13.32,4.64,0.2,3.25,0.2,,98.33,96.36,,,Visualizer
moment,13.517,4.48,0.2,2.66,0.2,,98.44,96.4,,,Visualizer
moment,13.724,4.01,0.3,2.16,0.3,,98.33,96.45,,,Visualizer
moment,13.925,3.66,0.3,1.72,0.3,,98.44,96.41,,,Visualizer
moment,14.117,3.35,0.6,1.34,0.6,,98.44,96.35,,,Visualizer
moment,14.37,2.98,0.7,1.05,0.6,,98.26,96.34,,,Visualizer
moment,14.568,2.71,0.7,0.81,0.5,,98.4,96.32,,,Visualizer
moment,14.768,2.48,0.8,0.63,0.5,,98.3,96.29,,,Visualizer
moment,14.968,2.28,0.9,0.49,0.6,,98.33,96.29,,,Visualizer
moment,15.187,2.11,1.0,0.38,0.4,,98.33,96.24,,,Visualizer
moment,15.367,1.96,1.2,0.3,0.6,,98.4,96.25,,,Visualizer
moment,15.617,1.83,1.3,0.23,0.6,,98.3,96.22,,,Visualizer
moment,15.818,1.72,1.4,0.18,0.6,,98.4,96.14,,,Visualizer
moment,16.038,1.62,1.5,0.14,0.5,,98.12,96.08,,,Visualizer
moment,16.218,1.54,1.5,0.11,0.4,,98.05,96.15,,,Visualizer
moment,16.42,1.46,1.6,0.08,0.4,,98.09,96.1,,,Visualizer
moment,16.617,1.39,1.8,0.07,0.5,,98.12,96.04,,,Visualizer
moment,16.869,1.33,1.8,0.05,0.4,,98.05,96.04,,,Visualizer
moment,17.097,1.28,1.9,0.04,0.4,,98.12,95.99,,,Visualizer
moment,17.268,1.23,2.0,0.03,0.5,,98.02,95.93,,,Visualizer
moment,17.488,1.18,2.0,0.02,0.4,,98.02,95.97,,,Visualizer
moment,17.668,1.14,2.1,0.02,0.3,,97.95,95.92,,,Visualizer
moment,17.868,1.11,2.2,0.01,0.4,,97.88,95.91,,,Visualizer
moment,18.118,1.08,2.2,0.01,0.3,,97.91,95.89,,,Visualizer
moment,18.319,1.05,2.3,0.01,0.3,,97.98,95.87,,,Visualizer
moment,18.523,1.02,2.3,0.01,0.3,,97.77,95.85,,,Visualizer
moment,18.717,1.0,2.4,0.01,0.3,,97.73,95.84,,,Visualizer
moment,18.919,0.97,2.4,0.0,0.2,,97.91,95.71,,,Visualizer
moment,19.117,0.95,2.4,0.0,0.2,,97.8,95.72,,,Visualizer
moment,19.368,0.93,2.6,0.0,0.3,,97.63,95.78,,,Visualizer
moment,19.567,0.92,2.6,0.0,0.2,,97.73,95.71,,,Visualizer
moment,19.786,0.9,2.6,0.0,0.2,,97.63,95.68,,,Visualizer
moment,19.967,0.89,2.8,0.0,0.4,,97.53,95.63,,,Visualizer
moment,20.169,0.87,2.8,0.0,0.2,,97.6,95.61,,,Visualizer
moment,20.37,0.86,2.8,0.0,0.2,,97.6,95.61,,,Visualizer
moment,20.617,0.85,2.8,0.0,0.2,,97.46,95.47,,,Visualizer
moment,20.821,0.84,2.8,0.0,0.2,,97.46,95.45,,,Visualizer
moment,21.017,0.82,3.0,0.0,0.2,,97.49,95.48,,,Visualizer
moment,21.222,0.81,3.0,0.0,0.2,,97.32,95.48,,,Visualizer
moment,21.418,0.8,3.0,0.0,0.2,,97.35,95.43,,,Visualizer
moment,21.618,0.79,3.0,0.0,0.2,,97.49,95.4,,,Visualizer
moment,21.869,0.78,3.0,0.0,0.2,,97.21,95.36,,,Visualizer
moment,22.068,0.77,3.2,0.0,0.2,,97.25,95.39,,,Visualizer
moment,22.271,0.77,3.2,0.0,0.2,,97.14,95.41,,,Visualizer
moment,22.468,0.76,3.3,0.0,0.3,,97.14,95.36,,,Visualizer
moment,22.667,0.75,3.3,0.0,0.3,,97.07,95.31,,,Visualizer
moment,22.891,0.74,3.4,0.0,0.4,,96.97,95.31,,,Visualizer
moment,23.117,0.74,3.4,0.0,0.2,,97.0,95.21,,,Visualizer
moment,23.33,0.73,3.4,0.0,0.2,,96.97,95.22,,,Visualizer
moment,23.517,0.72,3.5,0.0,0.2,,96.83,95.25,,,Visualizer
moment,23.719,0.72,3.5,0.0,0.2,,96.8,95.17,,,Visualizer
moment,23.922,0.72,3.5,0.0,0.1,,96.9,95.14,,,Visualizer
moment,24.117,0.71,3.5,0.0,0.1,,96.73,95.07,,,Visualizer
moment,24.368,0.7,3.5,0.0,0.1,,96.73,95.08,,,Visualizer
moment,24.567,0.7,3.6,0.0,0.1,,96.8,95.06,,,Visualizer
moment,24.79,0.69,3.6,0.0,0.1,,96.69,95.09,,,Visualizer
moment,24.967,0.69,3.6,0.0,0.1,,96.52,95.11,,,Visualizer
moment,25.168,0.68,3.6,0.0,0.1,,96.59,94.99,,,Visualizer
moment,25.367,0.68,3.6,0.0,0.1,,96.48,94.98,,,Visualizer
moment,25.617,0.67,3.6,0.0,0.0,,96.52,95.03,,,Visualizer
moment,25.845,0.67,3.9,0.0,0.3,,96.41,95.0,,,Visualizer
moment,26.018,0.66,3.9,0.0,0.3,,96.45,94.9,,,Visualizer
moment,26.219,0.66,3.9,0.0,0.3,,96.28,94.89,,,Visualizer
moment,26.417,0.66,3.9,0.0,0.3,,96.24,94.92,,,Visualizer
moment,26.617,0.65,3.9,0.0,0.3,,96.28,94.84,,,Visualizer
moment,26.868,0.64,4.0,0.0,0.1,,96.24,94.86,,,Visualizer
moment,27.067,0.64,4.0,0.0,0.1,,96.14,94.89,,,Visualizer
moment,27.269,0.64,4.0,0.0,0.1,,96.11,94.79,,,Visualizer
moment,27.467,0.63,4.0,0.0,0.1,,95.97,94.79,,,Visualizer
moment,27.669,0.63,4.0,0.0,0.1,,96.0,94.77,,,Visualizer
moment,27.867,0.63,4.2,0.0,0.2,,95.93,94.66,,,Visualizer
moment,28.119,0.62,4.1,0.0,0.1,,95.8,94.75,,,Visualizer
moment,28.321,0.62,4.1,0.0,0.1,,95.86,94.76,,,Visualizer
moment,28.517,0.61,4.1,0.0,0.1,,95.76,94.62,,,Visualizer
moment,28.717,0.61,4.1,0.0,0.1,,95.83,94.68,,,Visualizer
moment,28.919,0.61,4.1,0.0,-0.1,,95.73,94.66,,,Visualizer
moment,29.118,0.6,4.2,0.0,0.1,,95.8,94.61,,,Visualizer
moment,29.367,0.6,4.3,0.0,0.2,,95.52,94.58,,,Visualizer
moment,29.568,0.6,4.3,0.0,0.2,,95.52,94.58,,,Visualizer
moment,29.767,0.59,4.4,0.0,0.3,,95.52,94.52,,,Visualizer
moment,29.967,0.59,4.4,0.0,0.3,,95.66,94.5,,,Visualizer
moment,30.169,0.58,4.4,0.0,0.2,,95.45,94.52,,,Visualizer
moment,30.367,0.58,4.5,0.0,0.2,,95.38,94.47,,,Visualizer
moment,30.617,0.57,4.5,0.0,0.2,,95.38,94.37,,,Visualizer
moment,30.821,0.57,4.5,0.0,0.1,,95.42,94.34,,,Visualizer
moment,31.021,0.56,4.5,0.0,0.1,,95.28,94.33,,,Visualizer
moment,31.218,0.56,4.5,0.0,0.0,,95.32,94.35,,,Visualizer
moment,31.421,0.56,4.5,0.0,0.0,,95.28,94.33,,,Visualizer
moment,31.622,0.55,4.5,0.0,0.0,,95.35,94.26,,,Visualizer
moment,31.868,0.55,4.5,0.0,0.0,,95.28,94.22,,,Visualizer
moment,32.067,0.55,4.7,0.0,0.2,,95.28,94.25,,,Visualizer
moment,32.267,0.54,4.7,0.0,0.2,,95.18,94.22,,,Visualizer
moment,32.467,0.54,4.7,0.0,0.2,,95.32,94.15,,,Visualizer
moment,32.667,0.53,4.7,0.0,0.2,,95.07,94.24,,,Visualizer
moment,32.869,0.53,4.7,0.0,0.2,,95.07,94.22,,,Visualizer
moment,33.118,0.53,4.7,0.0,0.0,,95.21,94.09,,,Visualizer
moment,33.317,0.52,4.7,0.0,0.0,,95.11,94.07,,,Visualizer
moment,33.517,0.51,4.9,0.0,0.2,,95.11,94.15,,,Visualizer
moment,33.717,0.51,4.9,0.0,0.2,,95.04,94.1,,,Visualizer
moment,33.93,0.51,4.9,0.0,0.2,,95.07,94.07,,,Visualizer
moment,34.119,0.5,4.9,0.0,0.2,,95.07,94.03,,,Visualizer
moment,34.378,0.5,5.0,0.0,0.3,,95.14,93.97,,,Visualizer
moment,34.568,0.5,5.0,0.0,0.1,,94.97,93.92,,,Visualizer
moment,34.767,0.5,5.0,0.0,0.1,,94.91,93.92,,,Visualizer
moment,34.967,0.49,5.0,0.0,0.1,,95.01,93.92,,,Visualizer
moment,35.167,0.49,5.0,0.0,0.1,,94.84,93.87,,,Visualizer
moment,35.367,0.49,5.0,0.0,0.0,,94.94,93.82,,,Visualizer
moment,35.62,0.48,5.0,0.0,0.0,,94.91,93.81,,,Visualizer
moment,35.818,0.48,5.1,0.0,0.1,,94.84,93.8,,,Visualizer
moment,36.036,0.47,5.1,0.0,0.1,,94.77,93.73,,,Visualizer
moment,36.218,0.47,5.1,0.0,0.1,,94.73,93.72,,,Visualizer
moment,36.418,0.47,5.1,0.0,0.1,,94.77,93.69,,,Visualizer
moment,36.619,0.47,5.1,0.0,0.1,,94.8,93.72,,,Visualizer
moment,36.87,0.46,5.1,0.0,0.0,,94.7,93.67,,,Visualizer
moment,37.068,0.46,5.3,0.0,0.2,,94.7,93.65,,,Visualizer
moment,37.268,0.46,5.3,0.0,0.2,,94.6,93.66,,,Visualizer
moment,37.468,0.45,5.2,0.0,0.1,,94.7,93.65,,,Visualizer
moment,37.684,0.45,5.2,0.0,0.1,,94.56,93.61,,,Visualizer
moment,37.869,0.45,5.2,0.0,0.1,,94.53,93.59,,,Visualizer
moment,38.117,0.44,5.2,0.0,0.0,,94.53,93.56,,,Visualizer
moment,38.317,0.44,5.2,0.0,-0.1,,94.53,93.53,,,Visualizer
moment,38.517,0.43,5.3,0.0,0.1,,94.56,93.47,,,Visualizer
moment,38.718,0.43,5.4,0.0,0.2,,94.43,93.49,,,Visualizer
moment,38.917,0.43,5.4,0.0,0.2,,94.53,93.44,,,Visualizer
moment,39.117,0.43,5.4,0.0,0.2,,94.39,93.38,,,Visualizer
moment,39.368,0.42,5.4,0.0,0.2,,94.46,93.47,,,Visualizer
moment,39.577,0.42,5.4,0.0,0.1,,94.36,93.38,,,Visualizer
moment,39.768,0.42,5.5,0.0,0.1,,94.46,93.32,,,Visualizer
moment,39.968,0.42,5.5,0.0,0.1,,94.29,93.35,,,Visualizer
moment,40.167,0.41,5.5,0.0,0.1,,94.46,93.33,,,Visualizer
moment,40.368,0.41,5.5,0.0,0.1,,94.33,93.29,,,Visualizer
moment,40.617,0.41,5.5,0.0,0.1,,94.36,93.29,,,Visualizer
moment,40.818,0.4,5.6,0.0,0.1,,94.29,93.31,,,Visualizer
moment,41.017,0.4,5.6,0.0,0.1,,94.29,93.2,,,Visualizer
moment,41.218,0.4,5.6,0.0,0.1,,94.29,93.17,,,Visualizer
moment,41.418,0.4,5.6,0.0,0.1,,94.22,93.18,,,Visualizer
moment,41.618,0.39,5.6,0.0,0.1,,94.22,93.11,,,Visualizer
moment,41.867,0.39,5.6,0.0,0.0,,94.22,93.09,,,Visualizer
moment,42.078,0.39,5.6,0.0,0.0,,94.29,93.16,,,Visualizer
moment,42.268,0.39,5.6,0.0,0.0,,94.09,93.13,,,Visualizer
moment,42.467,0.38,5.6,0.0,0.0,,94.02,93.04,,,Visualizer
moment,42.68,0.38,5.7,0.0,0.1,,94.12,93.04,,,Visualizer
moment,42.868,0.38,5.7,0.0,0.1,,94.02,93.09,,,Visualizer
moment,43.117,0.37,5.7,0.0,0.1,,93.99,92.97,,,Visualizer
moment,43.317,0.37,5.7,0.0,0.1,,93.95,92.97,,,Visualizer
moment,43.518,0.37,5.7,0.0,0.1,,93.85,92.94,,,Visualizer
moment,43.717,0.37,5.7,0.16,-0.1,,93.95,92.94,,,Visualizer
moment,43.917,0.38,5.8,0.14,0.1,,93.82,92.98,,,Visualizer
moment,44.118,0.37,5.8,0.13,0.1,,93.68,92.83,,,Visualizer
moment,44.369,0.38,5.8,0.25,0.1,,93.68,92.89,,,Visualizer
moment,44.587,0.39,5.8,0.33,0.1,,93.58,92.79,,,Visualizer
moment,44.769,0.4,5.8,0.38,0.1,,93.55,92.77,,,Visualizer
moment,44.967,0.41,5.8,0.42,0.0,,93.48,92.81,,,Visualizer
moment,45.182,0.42,5.8,0.57,0.0,,93.24,92.75,,,Visualizer
moment,45.367,0.45,5.9,0.62,0.1,,93.14,92.67,,,Visualizer
moment,45.617,0.47,5.9,0.73,0.1,,92.84,92.66,,,Visualizer
moment,45.818,0.5,5.9,0.79,0.1,,92.67,92.59,,,Visualizer
moment,46.023,0.53,5.9,0.89,0.1,,92.57,92.53,,,Visualizer
moment,46.218,0.58,5.9,0.99,0.0,,92.47,92.57,,,Visualizer
moment,46.42,0.64,5.9,1.16,0.0,,92.27,92.51,,,Visualizer
moment,46.617,0.72,6.0,1.2,0.1,,92.07,92.46,,,Visualizer
moment,46.867,0.73,6.0,1.21,0.1,,91.87,92.41,,,Visualizer
moment,47.077,0.81,6.0,1.41,0.1,,91.83,92.38,,,Visualizer
moment,47.267,0.87,6.1,1.49,0.2,,91.67,92.4,,,Visualizer
moment,47.47,0.94,6.1,1.55,0.2,,91.33,92.36,,,Visualizer
moment,47.668,1.04,6.1,1.64,0.1,,91.23,92.29,,,Visualizer
moment,47.875,1.13,6.3,1.71,0.3,,91.13,92.27,,,Visualizer
moment,48.122,1.22,6.3,1.77,0.3,,91.0,92.29,,,Visualizer
moment,48.319,1.32,6.4,1.83,0.3,,90.9,92.29,,,Visualizer
moment,48.517,1.44,6.6,1.88,0.5,,90.97,92.22,,,Visualizer
moment,48.717,1.58,6.6,2.0,0.5,,91.0,92.18,,,Visualizer
moment,48.927,1.69,6.8,2.07,0.5,,91.0,92.2,,,Visualizer
moment,49.117,1.78,7.0,2.1,0.6,,91.1,92.12,,,Visualizer
moment,49.369,1.86,7.0,2.17,0.6,,91.3,92.09,,,Visualizer
moment,49.567,1.92,7.3,2.2,0.69,,91.43,92.04,,,Visualizer
moment,49.768,1.99,7.6,2.18,0.89,,91.57,91.99,,,Visualizer
moment,49.968,2.06,7.8,2.21,0.99,,91.77,91.94,,,Visualizer
moment,50.168,2.1,8.1,2.21,1.09,,92.0,91.91,,,Visualizer
moment,50.367,2.11,8.4,2.21,1.29,,92.1,91.88,,,Visualizer
moment,50.618,2.12,8.7,2.21,1.39,,92.3,91.81,,,Visualizer
moment,50.818,2.11,1.0,2.21,-6.55,,92.44,91.83,,,Visualizer
moment,51.033,2.12,1.4,2.16,-6.35,,92.4,91.84,,,Visualizer
moment,51.219,2.13,1.8,2.22,-6.35,,92.54,91.81,,,Visualizer
moment,51.418,2.13,1.9,2.21,-6.45,,92.64,91.7,,,Visualizer
moment,51.617,2.13,2.4,2.15,1.49,,92.57,91.73,,,Visualizer
moment,51.869,2.14,2.6,2.2,1.59,,92.47,91.65,,,Visualizer
moment,52.067,2.15,2.9,2.17,1.49,,92.4,91.68,,,Visualizer
moment,52.268,2.11,3.2,2.17,1.59,,92.44,91.7,,,Visualizer
moment,52.467,2.11,3.7,2.17,1.59,,92.37,91.64,,,Visualizer
moment,52.667,2.12,3.9,2.21,1.69,,92.34,91.66,,,Visualizer
moment,52.867,2.13,4.4,2.21,1.69,,92.27,91.65,,,Visualizer
moment,53.124,2.12,4.6,2.21,1.69,,92.2,91.69,,,Visualizer
moment,53.317,2.15,5.1,2.16,1.79,,92.37,91.63,,,Visualizer
moment,53.517,2.14,5.4,2.21,1.69,,92.23,91.71,,,Visualizer
moment,53.718,2.17,5.7,2.16,1.69,,92.34,91.6,,,Visualizer
moment,53.918,2.2,6.1,2.21,1.69,,92.34,91.61,,,Visualizer
moment,54.117,2.19,6.4,2.2,1.69,,92.37,91.53,,,Visualizer
moment,54.368,2.18,6.7,2.22,1.59,,92.47,91.62,,,Visualizer
moment,54.568,2.21,7.2,2.21,1.59,,92.54,91.58,,,Visualizer
moment,54.768,2.24,7.4,2.21,1.69,,92.47,91.64,,,Visualizer
moment,54.976,2.22,7.7,2.22,1.59,,92.64,91.59,,,Visualizer
moment,55.168,2.22,8.3,2.21,1.69,,92.67,91.57,,,Visualizer
moment,55.367,2.2,8.4,2.22,1.69,,92.7,91.5,,,Visualizer
moment,55.629,2.19,8.7,2.2,1.59,,92.7,91.49,,,Visualizer
moment,55.817,2.21,9.3,2.19,1.79,,92.84,91.47,,,Visualizer
moment,56.018,2.22,9.4,2.2,1.69,,92.8,91.46,,,Visualizer
moment,56.217,2.21,9.9,2.21,1.59,,92.94,91.42,,,Visualizer
moment,56.417,2.23,10.1,2.19,1.69,,92.87,91.43,,,Visualizer
moment,56.617,2.2,10.6,2.22,1.69,,92.8,91.45,,,Visualizer
moment,56.868,2.2,10.8,2.17,1.69,,92.91,91.45,,,Visualizer
moment,57.068,2.17,11.3,2.19,1.69,,92.97,91.42,,,Visualizer
moment,57.268,2.17,11.7,2.18,1.79,,92.8,91.4,,,Visualizer
moment,57.468,2.17,11.9,2.2,1.69,,92.94,91.42,,,Visualizer
moment,57.667,2.16,12.2,2.2,1.59,,92.74,91.35,,,Visualizer
moment,57.867,2.16,12.6,2.17,1.69,,92.74,91.43,,,Visualizer
moment,58.127,2.15,12.9,2.17,1.59,,92.87,91.44,,,Visualizer
moment,58.318,2.15,13.4,2.16,1.59,,92.77,91.43,,,Visualizer
moment,58.518,2.13,13.6,2.19,1.69,,92.67,91.39,,,Visualizer
moment,58.718,2.17,13.9,2.19,1.69,,92.74,91.35,,,Visualizer
moment,58.918,2.18,14.2,2.14,1.59,,92.57,91.38,,,Visualizer
moment,59.117,2.18,14.6,2.19,1.69,,92.61,91.34,,,Visualizer
moment,59.367,2.17,14.9,2.16,1.69,,92.57,91.37,,,Visualizer
moment,59.568,2.19,15.2,2.17,1.59,,92.61,91.38,,,Visualizer
moment,59.767,2.21,15.5,2.18,1.59,,92.64,91.39,,,Visualizer
moment,59.976,2.18,15.9,2.16,1.69,,92.67,91.3,,,Visualizer
moment,60.167,2.17,16.4,2.21,1.69,,92.57,91.33,,,Visualizer
moment,60.368,2.18,16.6,2.2,1.69,,92.67,91.34,,,Visualizer
moment,60.567,2.16,16.8,2.17,1.59,,92.64,91.23,,,Visualizer
moment,60.828,2.15,17.2,2.22,1.69,,92.57,91.28,,,Visualizer
moment,61.017,2.18,17.7,2.17,1.69,,92.67,91.29,,,Visualizer
moment,61.218,2.15,18.0,2.19,1.59,,92.61,91.32,,,Visualizer
moment,61.418,2.18,18.3,2.18,1.59,,92.64,91.31,,,Visualizer
moment,61.617,2.17,18.7,2.18,1.69,,92.57,91.27,,,Visualizer
moment,61.868,2.17,19.0,2.2,1.69,,92.77,91.22,,,Visualizer
moment,62.068,2.17,19.4,2.18,1.69,,92.67,91.24,,,Visualizer
moment,62.268,2.19,19.7,2.16,1.69,,92.74,91.24,,,Visualizer
moment,62.468,2.19,20.0,2.18,1.69,,92.77,91.17,,,Visualizer
moment,62.667,2.16,20.3,2.2,1.59,,92.8,91.19,,,Visualizer
moment,62.872,2.18,20.6,2.15,1.59,,92.91,91.24,,,Visualizer
moment,63.119,2.18,21.2,2.18,1.69,,92.77,91.16,,,Visualizer
moment,63.317,2.17,21.4,2.21,1.69,,92.77,91.18,,,Visualizer
moment,63.519,2.17,21.7,2.15,1.69,,92.77,91.2,,,Visualizer
moment,63.718,2.16,22.0,2.18,1.69,,92.8,91.14,,,Visualizer
moment,63.918,2.16,22.3,2.14,1.69,,92.87,91.15,,,Visualizer
moment,64.117,2.16,22.6,2.16,1.59,,93.04,91.14,,,Visualizer
moment,64.368,2.19,23.0,2.15,1.59,,92.94,91.07,,,Visualizer
moment,64.569,2.17,23.5,2.16,1.69,,92.8,91.12,,,Visualizer
moment,64.767,2.17,23.8,2.17,1.59,,92.94,91.11,,,Visualizer
moment,64.968,2.19,24.2,2.2,1.69,,93.01,91.1,,,Visualizer
moment,65.168,2.18,24.5,2.16,1.69,,93.01,91.1,,,Visualizer
moment,65.367,2.19,24.9,2.14,1.69,,92.91,91.08,,,Visualizer
moment,65.621,2.18,25.2,2.15,1.69,,92.84,91.12,,,Visualizer
moment,65.818,2.18,25.7,2.18,1.69,,92.94,91.13,,,Visualizer
moment,66.017,2.17,25.9,2.18,1.69,,92.87,91.05,,,Visualizer
moment,66.218,2.17,26.2,2.14,1.69,,92.94,91.13,,,Visualizer
moment,66.417,2.15,26.5,2.18,1.59,,92.8,91.13,,,Visualizer
moment,66.617,2.16,26.8,2.21,1.59,,92.84,91.1,,,Visualizer
moment,66.868,2.16,27.2,2.18,1.69,,92.74,91.03,,,Visualizer
moment,67.067,2.15,27.5,2.2,1.59,,92.87,91.06,,,Visualizer
moment,67.267,2.16,27.9,2.2,1.69,,92.84,91.08,,,Visualizer
moment,67.467,2.15,28.2,2.21,1.69,,92.87,91.07,,,Visualizer
moment,67.667,2.13,28.5,2.21,1.69,,92.74,91.03,,,Visualizer
moment,67.867,2.13,28.9,2.2,1.69,,92.74,91.04,,,Visualizer
moment,68.118,2.13,29.2,1.97,1.69,,92.74,91.06,,,Visualizer
moment,68.317,1.89,29.6,1.71,1.59,,92.7,90.99,,,Visualizer
moment,68.518,1.65,30.0,1.36,1.59,,92.87,91.01,,,Visualizer
