information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.267,3.33,1.11,0.5,0.52,,89.41,89.92,,,Visualizer
moment,9.582,3.31,1.29,0.39,0.63,,89.35,89.76,,,Visualizer
moment,9.762,3.0,1.41,0.31,0.58,,89.28,89.81,,,Visualizer
moment,10.077,2.76,1.59,0.24,0.59,,89.35,89.75,,,Visualizer
moment,10.257,2.54,1.71,0.19,0.62,,89.41,89.72,,,Visualizer
moment,10.527,2.33,1.83,0.14,0.57,,89.38,89.74,,,Visualizer
moment,10.799,2.17,1.99,0.11,0.64,,89.35,89.62,,,Visualizer
moment,11.023,2.03,2.11,0.09,0.58,,89.35,89.65,,,Visualizer
moment,11.247,1.97,2.22,0.27,0.57,,89.31,89.62,,,Visualizer
moment,11.517,2.37,2.39,0.6,0.58,,89.21,89.59,,,Visualizer
moment,11.742,3.03,2.49,0.78,0.48,,88.91,89.58,,,Visualizer
moment,12.056,3.5,2.72,0.94,0.57,,88.68,89.52,,,Visualizer
moment,12.327,4.07,2.83,1.15,0.57,,88.36,89.5,,,Visualizer
moment,12.507,4.71,2.96,1.19,0.71,,88.19,89.53,,,Visualizer
moment,12.777,4.95,3.1,1.3,0.74,,87.8,89.43,,,Visualizer
moment,13.002,5.49,3.25,1.35,0.82,,87.66,89.47,,,Visualizer
moment,13.272,5.67,3.52,1.42,0.89,,87.43,89.46,,,Visualizer
moment,13.496,5.98,3.71,1.48,0.99,,87.3,89.4,,,Visualizer
moment,13.767,6.16,4.03,1.56,1.14,,87.24,89.4,,,Visualizer
moment,13.992,6.32,4.27,1.61,1.18,,87.27,89.36,,,Visualizer
moment,14.262,6.41,4.65,1.67,1.34,,87.24,89.3,,,Visualizer
moment,14.487,6.55,4.93,1.74,1.41,,87.5,89.25,,,Visualizer
moment,14.757,6.54,5.23,1.78,1.51,,87.5,89.27,,,Visualizer
moment,15.027,6.67,5.88,1.87,1.7,,87.73,89.15,,,Visualizer
moment,15.252,6.73,6.05,1.9,1.71,,87.83,89.06,,,Visualizer
moment,15.522,6.65,6.78,1.99,1.86,,87.89,89.0,,,Visualizer
moment,15.746,6.75,6.97,2.07,1.91,,87.96,88.96,,,Visualizer
moment,16.017,6.72,7.56,2.15,1.97,,87.99,88.98,,,Visualizer
moment,16.242,6.7,7.98,2.19,2.12,,88.06,88.87,,,Visualizer
moment,16.511,6.68,8.64,2.23,2.24,,88.12,88.89,,,Visualizer
moment,16.737,6.65,9.1,2.3,2.32,,88.19,88.82,,,Visualizer
moment,17.007,6.7,9.82,2.31,2.41,,88.19,88.78,,,Visualizer
moment,17.277,6.58,10.55,2.41,2.5,,88.29,88.79,,,Visualizer
moment,17.501,6.59,11.05,2.41,2.55,,88.32,88.74,,,Visualizer
moment,17.773,6.51,11.57,2.47,2.6,,88.36,88.7,,,Visualizer
moment,17.996,6.5,12.38,2.53,2.69,,88.39,88.65,,,Visualizer
moment,18.267,6.5,12.94,2.5,2.77,,88.42,88.68,,,Visualizer
moment,18.492,6.38,13.78,2.53,2.8,,88.52,88.69,,,Visualizer
moment,18.762,6.36,14.07,2.54,2.86,,88.55,88.7,,,Visualizer
moment,18.987,6.3,14.94,2.57,2.88,,88.68,88.65,,,Visualizer
moment,19.257,6.27,15.81,2.58,2.94,,88.62,88.6,,,Visualizer
moment,19.526,6.19,16.4,2.63,3.0,,88.59,88.6,,,Visualizer
moment,19.752,6.19,17.3,2.62,3.05,,88.68,88.5,,,Visualizer
moment,20.022,6.03,17.91,2.69,3.05,,88.72,88.52,,,Visualizer
moment,20.249,6.09,18.82,2.67,3.09,,88.79,88.57,,,Visualizer
moment,20.516,6.01,19.44,2.71,3.08,,88.75,88.52,,,Visualizer
moment,20.742,6.01,20.37,2.71,3.12,,88.79,88.5,,,Visualizer
moment,21.011,5.98,21.01,2.71,3.16,,88.82,88.49,,,Visualizer
moment,21.237,5.92,21.63,2.74,3.14,,88.88,88.5,,,Visualizer
moment,21.507,5.97,22.57,2.74,3.17,,88.85,88.47,,,Visualizer
moment,21.777,5.95,23.21,2.75,3.2,,88.91,88.48,,,Visualizer
moment,22.002,5.92,24.17,2.73,3.22,,88.85,88.48,,,Visualizer
moment,22.271,5.92,24.81,2.73,3.2,,88.75,88.5,,,Visualizer
moment,22.496,5.91,25.77,2.75,3.23,,88.82,88.46,,,Visualizer
moment,22.766,5.9,26.42,2.78,3.26,,88.79,88.45,,,Visualizer
moment,22.992,5.93,27.06,2.79,3.23,,88.82,88.46,,,Visualizer
moment,23.262,5.89,28.04,2.81,3.24,,88.88,88.43,,,Visualizer
moment,23.486,5.89,28.69,2.79,3.27,,88.85,88.45,,,Visualizer
moment,23.76,5.89,29.67,2.77,3.28,,88.91,88.38,,,Visualizer
moment,24.026,5.91,30.66,2.79,3.29,,88.98,88.35,,,Visualizer
moment,24.251,5.9,31.32,2.78,3.26,,88.88,88.36,,,Visualizer
moment,24.521,5.89,32.31,2.79,3.26,,88.91,88.31,,,Visualizer
moment,24.747,5.89,32.64,2.77,3.3,,88.95,88.37,,,Visualizer
moment,25.017,5.88,33.96,2.83,3.28,,89.02,88.39,,,Visualizer
moment,25.241,5.93,34.29,2.79,3.27,,88.95,88.37,,,Visualizer
moment,25.511,5.87,35.6,2.81,3.27,,88.88,88.35,,,Visualizer
moment,25.736,5.87,35.93,2.83,3.25,,88.91,88.32,,,Visualizer
