information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.556,4.41,27.55,0.85,0.91,,169.51,178.57,,,Visualizer
moment,38.757,4.27,27.78,0.91,0.99,,169.57,178.66,,,Visualizer
moment,38.946,4.36,27.98,0.86,0.89,,169.62,178.54,,,Visualizer
moment,39.198,4.25,28.25,0.88,0.83,,169.51,178.44,,,Visualizer
moment,39.397,4.3,28.27,0.83,0.85,,169.51,178.29,,,Visualizer
moment,39.597,4.25,28.69,0.9,1.09,,169.62,178.2,,,Visualizer
moment,39.797,4.3,28.73,0.83,0.92,,169.39,178.14,,,Visualizer
moment,40.01,4.19,29.03,0.91,0.91,,169.45,178.21,,,Visualizer
moment,40.199,4.28,29.11,0.83,0.86,,169.28,178.22,,,Visualizer
moment,40.455,4.14,29.37,0.88,0.91,,169.57,178.18,,,Visualizer
moment,40.657,4.24,29.65,0.82,0.93,,169.33,178.15,,,Visualizer
moment,40.848,4.13,29.73,0.9,0.97,,169.39,178.13,,,Visualizer
moment,41.061,4.23,29.89,0.79,0.93,,169.57,177.87,,,Visualizer
moment,41.248,4.09,30.04,0.89,0.9,,169.28,177.85,,,Visualizer
moment,41.446,4.18,30.21,0.83,0.84,,169.45,177.85,,,Visualizer
moment,41.697,4.09,30.58,0.87,0.9,,169.22,177.7,,,Visualizer
moment,41.901,4.11,30.64,0.83,0.84,,169.22,177.79,,,Visualizer
moment,42.106,4.03,30.88,0.8,0.84,,169.39,177.62,,,Visualizer
moment,42.303,4.08,31.04,0.84,0.84,,169.28,177.49,,,Visualizer
moment,42.498,4.08,31.21,0.82,0.93,,169.22,177.49,,,Visualizer
moment,42.697,4.03,31.28,0.82,0.68,,169.16,177.56,,,Visualizer
moment,42.947,4.07,31.6,0.8,0.93,,169.28,177.52,,,Visualizer
moment,43.147,3.94,31.78,0.88,0.87,,169.51,177.48,,,Visualizer
moment,43.346,4.07,31.97,0.79,0.9,,169.28,177.35,,,Visualizer
moment,43.549,3.93,32.16,0.85,0.92,,169.33,177.28,,,Visualizer
moment,43.757,4.01,32.25,0.81,0.97,,169.22,177.28,,,Visualizer
moment,43.956,3.94,32.43,0.78,0.8,,169.45,177.16,,,Visualizer
moment,44.197,3.87,32.53,0.84,0.86,,169.45,177.09,,,Visualizer
moment,44.405,4.0,32.72,0.79,0.73,,169.39,177.0,,,Visualizer
moment,44.61,3.87,32.9,0.76,0.85,,169.39,176.92,,,Visualizer
moment,44.866,3.9,33.17,0.81,0.81,,169.28,176.96,,,Visualizer
moment,44.998,3.93,33.2,0.75,0.76,,169.39,176.97,,,Visualizer
moment,45.197,3.77,33.46,0.81,0.9,,169.22,176.94,,,Visualizer
moment,45.447,3.95,33.63,0.78,0.88,,169.28,176.82,,,Visualizer
moment,45.647,3.82,33.66,0.72,0.74,,169.39,176.86,,,Visualizer
moment,45.851,3.69,33.93,0.79,0.76,,169.22,176.63,,,Visualizer
moment,46.053,3.88,34.14,0.75,0.91,,169.39,176.55,,,Visualizer
moment,46.247,3.75,34.29,0.75,0.8,,169.28,176.68,,,Visualizer
moment,46.479,3.76,34.37,0.77,0.72,,169.33,176.55,,,Visualizer
moment,46.725,3.82,34.58,0.73,0.76,,169.22,176.53,,,Visualizer
moment,46.897,3.7,34.84,0.72,0.77,,169.33,176.54,,,Visualizer
moment,47.103,3.71,34.92,0.75,0.65,,169.22,176.46,,,Visualizer
moment,47.307,3.76,35.11,0.72,0.76,,169.1,176.4,,,Visualizer
moment,47.498,3.67,35.3,0.7,0.9,,169.39,176.41,,,Visualizer
moment,47.697,3.68,35.4,0.75,0.8,,168.93,176.26,,,Visualizer
moment,47.946,3.73,35.6,0.71,0.74,,169.22,176.21,,,Visualizer
moment,48.151,3.6,35.67,0.69,0.73,,169.22,176.14,,,Visualizer
moment,48.358,3.58,35.88,0.75,0.75,,169.22,176.11,,,Visualizer
moment,48.562,3.71,36.08,0.74,0.76,,169.16,175.98,,,Visualizer
moment,48.755,3.63,36.11,0.69,0.69,,169.1,176.14,,,Visualizer
moment,48.946,3.51,36.27,0.68,0.68,,168.93,176.13,,,Visualizer
moment,49.205,3.61,36.54,0.76,0.84,,169.1,175.95,,,Visualizer
moment,49.399,3.64,36.57,0.69,0.7,,168.87,176.0,,,Visualizer
moment,49.603,3.46,36.88,0.69,0.77,,168.87,175.95,,,Visualizer
moment,49.82,3.48,37.04,0.75,0.76,,168.87,175.86,,,Visualizer
moment,49.998,3.58,37.06,0.74,0.76,,168.87,175.73,,,Visualizer
moment,50.199,3.56,37.11,0.67,0.65,,168.99,175.68,,,Visualizer
moment,50.448,3.43,37.17,0.68,0.58,,168.93,175.73,,,Visualizer
moment,50.65,3.41,37.6,0.74,0.7,,168.87,175.61,,,Visualizer
moment,50.85,3.54,37.77,0.66,0.71,,168.65,175.75,,,Visualizer
moment,51.048,3.46,37.83,0.64,0.73,,168.81,175.54,,,Visualizer
moment,51.254,3.39,38.02,0.63,0.85,,168.81,175.57,,,Visualizer
moment,51.446,3.36,38.13,0.69,0.93,,168.81,175.41,,,Visualizer
moment,51.698,3.46,38.31,0.7,0.69,,168.47,175.26,,,Visualizer
moment,51.902,3.44,38.37,0.67,0.58,,168.76,175.34,,,Visualizer
moment,52.098,3.32,38.42,0.65,0.57,,168.76,175.35,,,Visualizer
moment,52.313,3.31,38.68,0.65,0.64,,168.81,175.17,,,Visualizer
