information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.891,8.54,8.8,1.41,1.47,,82.31,82.86,,,Visualizer
moment,19.161,8.6,9.2,1.32,1.47,,82.7,82.85,,,Visualizer
moment,19.386,8.41,9.7,1.4,1.47,,82.89,82.84,,,Visualizer
moment,19.658,8.34,9.7,1.53,1.37,,83.18,82.82,,,Visualizer
moment,19.881,8.59,10.3,1.46,1.47,,83.31,82.82,,,Visualizer
moment,20.206,8.36,10.8,1.52,1.56,,83.28,82.75,,,Visualizer
moment,20.379,8.31,10.9,1.68,1.56,,83.31,82.82,,,Visualizer
moment,20.646,8.53,11.5,1.62,1.76,,83.38,82.89,,,Visualizer
moment,20.924,8.35,12.0,1.68,1.66,,83.15,82.88,,,Visualizer
moment,21.148,8.26,12.4,1.82,1.66,,83.31,82.89,,,Visualizer
moment,21.411,8.19,13.0,1.86,1.86,,83.38,82.91,,,Visualizer
moment,21.637,8.32,13.2,1.84,1.86,,83.28,82.87,,,Visualizer
moment,21.907,8.28,13.9,1.78,2.05,,83.34,82.86,,,Visualizer
moment,22.134,8.19,14.5,1.85,2.05,,83.5,82.93,,,Visualizer
moment,22.454,8.16,15.1,1.96,2.05,,83.7,82.96,,,Visualizer
moment,22.626,8.13,15.4,2.08,2.15,,83.83,82.94,,,Visualizer
moment,22.9,8.2,16.0,2.06,2.05,,84.15,82.94,,,Visualizer
moment,23.166,8.27,16.8,2.0,2.25,,84.41,82.93,,,Visualizer
moment,23.391,8.06,16.8,2.04,2.25,,84.73,82.95,,,Visualizer
moment,23.67,8.0,18.0,2.16,2.35,,85.03,82.91,,,Visualizer
moment,23.899,8.12,18.5,2.25,2.44,,85.35,82.92,,,Visualizer
moment,24.156,8.16,19.0,2.22,2.44,,85.61,82.97,,,Visualizer
moment,24.381,8.13,19.8,2.19,2.44,,85.81,83.03,,,Visualizer
moment,24.697,8.02,20.5,2.26,2.44,,85.81,83.03,,,Visualizer
moment,24.88,7.95,20.8,2.35,2.54,,85.91,83.07,,,Visualizer
moment,25.146,7.96,21.6,2.41,2.54,,85.94,83.11,,,Visualizer
moment,25.416,8.05,22.4,2.36,2.54,,86.04,83.15,,,Visualizer
moment,25.643,7.96,23.0,2.4,2.74,,86.2,83.2,,,Visualizer
moment,25.912,8.08,23.2,2.36,2.64,,86.14,83.23,,,Visualizer
moment,26.136,7.88,24.1,2.5,2.74,,86.33,83.32,,,Visualizer
moment,26.406,7.93,24.9,2.51,2.64,,86.27,83.3,,,Visualizer
moment,26.631,7.89,25.8,2.47,2.74,,86.23,83.46,,,Visualizer
moment,26.953,7.82,26.7,2.54,2.83,,86.33,83.47,,,Visualizer
moment,27.173,7.78,27.0,2.67,2.83,,86.27,83.5,,,Visualizer
moment,27.398,7.78,27.9,2.63,2.93,,86.27,83.57,,,Visualizer
moment,27.666,7.74,28.8,2.63,2.93,,86.1,83.58,,,Visualizer
moment,27.891,7.73,29.5,2.78,3.03,,86.27,83.68,,,Visualizer
moment,28.162,7.8,30.1,2.67,3.03,,86.17,83.68,,,Visualizer
moment,28.431,7.46,30.8,2.81,3.03,,86.46,83.72,,,Visualizer
moment,28.656,7.65,31.7,2.85,3.13,,86.53,83.77,,,Visualizer
moment,28.883,7.71,32.6,2.81,3.03,,86.59,83.73,,,Visualizer
moment,29.197,7.66,33.6,2.91,3.13,,86.66,83.73,,,Visualizer
moment,29.383,7.75,34.0,3.01,3.13,,86.82,83.81,,,Visualizer
moment,29.737,7.76,34.9,2.92,3.13,,86.89,83.86,,,Visualizer
moment,29.916,7.61,35.9,2.93,3.23,,87.02,83.82,,,Visualizer
moment,30.142,7.7,36.6,3.01,3.23,,87.05,83.88,,,Visualizer
moment,30.411,7.76,37.3,2.96,3.23,,87.15,83.91,,,Visualizer
moment,30.635,7.67,38.0,3.04,3.32,,87.18,83.94,,,Visualizer
moment,30.906,7.77,39.1,3.11,3.42,,87.41,83.93,,,Visualizer
moment,31.132,7.91,40.1,3.16,3.42,,87.41,84.06,,,Visualizer
moment,31.448,7.97,41.1,3.18,3.42,,87.57,84.16,,,Visualizer
moment,31.628,7.85,41.5,3.16,3.42,,87.61,84.1,,,Visualizer
moment,31.901,7.65,42.6,3.13,3.42,,87.61,84.1,,,Visualizer
moment,32.174,7.53,43.7,3.1,3.52,,87.84,84.17,,,Visualizer
moment,32.399,7.37,44.0,3.09,3.42,,87.97,84.26,,,Visualizer
