information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.27,0.0,0.43,0.0,,190.55,199.07,,,Visualizer
moment,9.268,3.23,0.0,0.43,0.0,,190.55,199.2,,,Visualizer
moment,9.403,3.28,0.0,0.4,0.0,,190.79,199.18,,,Visualizer
moment,9.628,3.25,0.0,0.36,0.0,,190.67,199.07,,,Visualizer
moment,9.898,3.22,0.0,0.28,0.0,,190.73,199.09,,,Visualizer
moment,10.033,3.12,0.0,0.22,0.0,,190.79,198.94,,,Visualizer
moment,10.258,3.05,0.0,0.17,0.0,,190.97,198.81,,,Visualizer
moment,10.438,2.99,0.0,0.13,0.0,,190.85,198.78,,,Visualizer
moment,10.711,2.96,0.0,0.23,0.0,,191.09,198.6,,,Visualizer
moment,10.888,3.06,0.0,0.19,0.0,,191.09,198.79,,,Visualizer
moment,11.068,2.99,0.0,0.21,0.0,,191.32,198.7,,,Visualizer
moment,11.338,3.0,0.0,0.21,0.0,,191.2,198.49,,,Visualizer
moment,11.518,3.01,0.0,0.17,0.0,,191.44,198.6,,,Visualizer
moment,11.698,2.92,0.0,0.13,0.0,,191.38,198.35,,,Visualizer
moment,11.923,2.87,0.1,0.1,0.11,,191.5,198.43,,,Visualizer
moment,12.148,2.83,0.14,0.08,0.15,,191.56,198.48,,,Visualizer
moment,12.328,2.79,0.16,0.06,0.17,,191.86,198.27,,,Visualizer
moment,12.553,2.75,0.3,0.05,0.33,,191.86,198.2,,,Visualizer
moment,12.733,2.71,0.27,0.04,0.29,,192.03,198.12,,,Visualizer
moment,12.958,2.68,0.25,0.05,0.14,,192.09,198.05,,,Visualizer
moment,13.183,2.74,0.25,0.25,0.11,,192.21,198.06,,,Visualizer
moment,13.453,2.91,0.27,0.21,-0.03,,192.15,197.97,,,Visualizer
moment,13.588,2.82,0.27,0.29,0.0,,192.03,198.0,,,Visualizer
moment,13.813,2.96,0.28,0.43,0.02,,191.74,197.86,,,Visualizer
moment,13.993,3.15,0.29,0.55,0.04,,191.44,197.89,,,Visualizer
moment,14.218,3.33,0.72,0.69,0.5,,190.97,197.84,,,Visualizer
moment,14.398,3.59,0.65,0.75,0.41,,190.62,197.74,,,Visualizer
moment,14.623,3.8,0.64,0.82,0.4,,190.03,197.85,,,Visualizer
moment,14.848,4.03,0.62,0.89,0.37,,189.62,197.77,,,Visualizer
moment,15.028,4.32,0.62,0.93,0.01,,189.26,197.65,,,Visualizer
moment,15.253,4.61,0.61,0.92,-0.08,,188.56,197.82,,,Visualizer
moment,15.478,4.83,0.92,0.92,0.3,,187.97,197.68,,,Visualizer
moment,15.657,5.15,0.9,0.93,0.28,,187.69,197.68,,,Visualizer
moment,15.883,5.45,0.87,0.91,0.27,,187.39,197.72,,,Visualizer
moment,16.063,5.62,0.95,0.95,0.37,,187.1,197.61,,,Visualizer
moment,16.288,5.99,1.23,0.94,0.67,,186.58,197.52,,,Visualizer
moment,16.513,6.25,1.36,0.91,0.5,,186.4,197.53,,,Visualizer
moment,16.693,6.46,1.36,0.93,0.52,,186.17,197.45,,,Visualizer
moment,16.918,6.84,1.42,0.9,0.61,,185.82,197.3,,,Visualizer
moment,17.143,7.06,1.55,0.92,0.37,,185.82,197.29,,,Visualizer
moment,17.323,7.39,1.98,0.9,0.83,,185.7,197.36,,,Visualizer
moment,17.548,7.63,1.96,0.88,0.65,,185.47,197.21,,,Visualizer
moment,17.772,7.89,2.18,0.9,0.83,,185.18,197.1,,,Visualizer
moment,17.953,8.19,2.41,0.9,0.97,,185.3,197.02,,,Visualizer
moment,18.178,8.45,2.52,0.89,0.77,,185.41,196.86,,,Visualizer
moment,18.358,8.73,2.52,0.88,0.63,,185.12,196.79,,,Visualizer
moment,18.63,8.97,3.07,0.85,1.09,,185.06,196.7,,,Visualizer
moment,18.808,9.06,3.2,0.82,0.86,,185.01,196.63,,,Visualizer
moment,18.988,9.12,3.22,0.8,0.64,,185.06,196.55,,,Visualizer
moment,19.213,9.26,3.47,0.8,1.03,,184.94,196.33,,,Visualizer
moment,19.438,9.34,3.72,0.8,1.04,,185.01,196.31,,,Visualizer
moment,19.707,9.48,4.06,0.79,0.95,,185.01,196.09,,,Visualizer
moment,19.843,9.56,4.09,0.79,0.95,,184.83,195.95,,,Visualizer
moment,20.023,9.62,4.39,0.77,1.22,,184.83,195.9,,,Visualizer
moment,20.247,9.55,4.69,0.77,1.14,,184.94,195.76,,,Visualizer
moment,20.473,9.61,4.75,0.78,0.87,,184.94,195.74,,,Visualizer
moment,20.653,9.64,4.99,0.76,1.01,,184.78,195.68,,,Visualizer
moment,20.878,9.57,5.42,0.76,1.25,,185.12,195.51,,,Visualizer
moment,21.147,9.67,5.64,0.75,1.2,,184.83,195.47,,,Visualizer
moment,21.283,9.59,5.86,0.79,1.24,,184.89,195.21,,,Visualizer
moment,21.508,9.59,5.93,0.77,1.24,,184.89,195.19,,,Visualizer
moment,21.688,9.54,6.2,0.8,1.18,,185.06,195.21,,,Visualizer
moment,21.965,9.6,6.77,0.79,1.23,,184.94,194.97,,,Visualizer
moment,22.138,9.61,6.92,0.81,1.28,,185.12,195.02,,,Visualizer
moment,22.363,9.63,7.36,0.83,1.56,,185.12,194.8,,,Visualizer
moment,22.587,9.59,7.42,0.84,1.33,,185.12,194.77,,,Visualizer
moment,22.767,9.56,7.89,0.86,1.44,,185.12,194.68,,,Visualizer
moment,22.947,9.63,8.06,0.88,1.4,,185.12,194.55,,,Visualizer
moment,23.172,9.6,8.36,0.9,1.39,,185.24,194.58,,,Visualizer
moment,23.398,9.56,8.81,0.91,1.53,,185.24,194.32,,,Visualizer
moment,23.577,9.56,8.93,0.93,1.64,,185.3,194.19,,,Visualizer
moment,23.802,9.52,9.4,0.97,1.48,,185.41,194.11,,,Visualizer
moment,23.982,9.59,9.64,0.98,1.68,,185.47,194.11,,,Visualizer
moment,24.207,9.53,10.14,1.01,1.62,,185.3,194.02,,,Visualizer
moment,24.432,9.53,10.43,1.02,1.63,,185.3,193.96,,,Visualizer
moment,24.612,9.53,10.75,1.03,1.66,,185.35,193.78,,,Visualizer
moment,24.838,9.56,11.03,1.04,1.64,,185.24,193.66,,,Visualizer
moment,25.064,9.52,11.58,1.05,1.7,,185.35,193.56,,,Visualizer
moment,25.271,9.51,12.06,1.06,1.77,,185.35,193.62,,,Visualizer
moment,25.512,9.52,12.22,1.09,1.78,,185.18,193.48,,,Visualizer
moment,25.648,9.51,12.6,1.1,1.85,,184.89,193.25,,,Visualizer
moment,25.872,9.54,13.12,1.11,1.83,,185.24,193.21,,,Visualizer
moment,26.144,9.55,13.45,1.14,1.86,,185.12,193.19,,,Visualizer
moment,26.322,9.55,13.78,1.13,1.87,,185.12,192.97,,,Visualizer
moment,26.505,9.46,14.15,1.16,1.91,,185.01,192.94,,,Visualizer
moment,26.772,9.55,14.65,1.15,1.85,,185.01,192.88,,,Visualizer
moment,26.952,9.49,15.04,1.16,1.9,,185.01,192.83,,,Visualizer
moment,27.137,9.53,15.51,1.18,1.88,,185.24,192.64,,,Visualizer
moment,27.357,9.53,15.71,1.19,1.89,,185.12,192.59,,,Visualizer
moment,27.583,9.52,16.24,1.2,1.97,,185.18,192.53,,,Visualizer
moment,27.762,9.52,16.45,1.23,1.96,,185.01,192.46,,,Visualizer
moment,27.943,9.52,17.03,1.21,1.98,,185.12,192.37,,,Visualizer
moment,28.212,9.54,17.48,1.23,1.93,,185.01,192.28,,,Visualizer
moment,28.392,9.57,17.71,1.24,2.01,,185.06,192.13,,,Visualizer
moment,28.572,9.51,18.21,1.24,1.91,,185.18,192.09,,,Visualizer
moment,28.798,9.55,18.61,1.24,1.94,,184.94,191.96,,,Visualizer
moment,29.022,9.54,18.99,1.26,2.01,,185.12,191.83,,,Visualizer
moment,29.203,9.6,19.36,1.27,2.05,,185.01,191.87,,,Visualizer
moment,29.427,9.58,19.78,1.28,2.07,,185.06,191.83,,,Visualizer
moment,29.611,9.57,20.26,1.29,2.0,,185.01,191.68,,,Visualizer
moment,29.832,9.6,20.64,1.27,2.01,,184.89,191.72,,,Visualizer
moment,30.058,9.59,21.01,1.28,2.03,,184.94,191.63,,,Visualizer
moment,30.238,9.6,21.38,1.26,1.95,,184.89,191.45,,,Visualizer
moment,30.463,9.59,21.91,1.26,2.0,,185.01,191.4,,,Visualizer
moment,30.687,9.58,22.31,1.29,2.02,,185.12,191.35,,,Visualizer
moment,30.871,9.58,22.71,1.28,2.05,,184.89,191.27,,,Visualizer
moment,31.092,9.57,23.29,1.26,2.08,,185.18,191.1,,,Visualizer
moment,31.273,9.57,23.65,1.26,2.13,,185.3,191.17,,,Visualizer
moment,31.497,9.59,24.0,1.24,2.02,,185.18,191.06,,,Visualizer
moment,31.722,9.63,24.33,1.27,2.0,,185.12,190.9,,,Visualizer
moment,31.947,9.64,24.88,1.25,1.91,,185.18,190.84,,,Visualizer
moment,32.127,9.63,25.22,1.26,1.86,,185.3,190.93,,,Visualizer
moment,32.352,9.66,25.66,1.28,2.01,,185.18,190.67,,,Visualizer
moment,32.536,9.66,26.04,1.26,2.05,,185.24,190.68,,,Visualizer
moment,32.802,9.6,26.54,1.24,2.0,,185.24,190.73,,,Visualizer
moment,32.982,9.58,26.94,1.27,2.08,,185.3,190.5,,,Visualizer
moment,33.165,9.65,27.32,1.29,1.97,,185.35,190.54,,,Visualizer
moment,33.388,9.69,27.71,1.26,2.03,,185.35,190.52,,,Visualizer
moment,33.567,9.66,28.05,1.26,2.01,,185.41,190.43,,,Visualizer
moment,33.882,9.63,28.77,1.3,1.99,,185.58,190.34,,,Visualizer
moment,34.017,9.67,28.97,1.26,2.02,,185.35,190.29,,,Visualizer
moment,34.197,9.65,29.35,1.26,1.99,,185.3,190.19,,,Visualizer
moment,34.422,9.59,29.74,1.29,2.02,,185.41,190.26,,,Visualizer
moment,34.647,9.62,30.27,1.25,2.01,,185.47,190.19,,,Visualizer
moment,34.827,9.62,30.58,1.28,1.97,,185.47,190.07,,,Visualizer
moment,35.052,9.65,31.0,1.3,2.0,,185.41,190.01,,,Visualizer
moment,35.322,9.68,31.76,1.27,1.98,,185.35,189.97,,,Visualizer
moment,35.457,9.69,31.76,1.27,1.98,,185.47,189.94,,,Visualizer
moment,35.682,9.62,32.28,1.31,2.03,,185.7,189.87,,,Visualizer
moment,35.862,9.63,32.66,1.3,1.98,,185.65,189.86,,,Visualizer
moment,36.087,9.7,33.29,1.26,2.08,,185.58,189.78,,,Visualizer
moment,36.312,9.66,33.6,1.28,2.0,,185.7,189.74,,,Visualizer
moment,36.582,9.69,34.17,1.28,2.06,,185.88,189.83,,,Visualizer
moment,36.717,9.73,34.4,1.26,2.09,,186.05,189.73,,,Visualizer
moment,36.942,9.75,34.71,1.24,2.01,,186.11,189.66,,,Visualizer
moment,37.123,9.67,35.24,1.28,1.96,,186.29,189.61,,,Visualizer
moment,37.392,9.74,35.79,1.21,1.94,,186.4,189.51,,,Visualizer
moment,37.528,9.53,35.99,1.25,1.98,,186.46,189.6,,,Visualizer
moment,37.752,9.67,36.53,1.29,1.98,,186.46,189.43,,,Visualizer
moment,38.023,9.71,36.9,1.28,2.0,,186.46,189.42,,,Visualizer
moment,38.202,9.79,37.28,1.24,2.02,,186.69,189.52,,,Visualizer
