information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.867,3.01,2.1,0.19,0.18,,81.44,86.91,,,Visualizer
moment,35.021,2.94,2.4,0.28,0.25,,81.53,86.91,,,Visualizer
moment,35.259,3.04,2.4,0.23,0.23,,81.47,86.9,,,Visualizer
moment,35.474,2.98,2.4,0.31,0.23,,81.5,86.84,,,Visualizer
moment,35.638,3.1,2.5,0.25,0.25,,81.34,86.86,,,Visualizer
moment,35.863,3.07,2.5,0.2,0.25,,81.44,86.85,,,Visualizer
moment,36.042,3.02,2.5,0.15,0.25,,81.24,86.78,,,Visualizer
moment,36.269,2.9,2.7,0.25,0.25,,81.31,86.77,,,Visualizer
moment,36.512,2.99,2.7,0.33,0.25,,81.28,86.78,,,Visualizer
moment,36.69,3.13,2.7,0.28,0.25,,81.08,86.83,,,Visualizer
moment,36.897,3.02,2.9,0.22,0.25,,81.21,86.8,,,Visualizer
moment,37.141,2.95,2.9,0.17,0.28,,81.21,86.77,,,Visualizer
moment,37.303,3.0,2.9,0.27,0.28,,81.02,86.79,,,Visualizer
moment,37.542,3.02,2.9,0.22,0.28,,81.21,86.79,,,Visualizer
moment,37.752,2.95,2.9,0.3,0.28,,81.02,86.72,,,Visualizer
moment,37.992,3.03,3.1,0.24,0.33,,81.08,86.67,,,Visualizer
moment,38.158,3.04,3.1,0.32,0.25,,80.92,86.7,,,Visualizer
moment,38.383,3.11,3.1,0.26,0.25,,81.02,86.71,,,Visualizer
moment,38.563,3.02,3.2,0.21,0.28,,81.05,86.69,,,Visualizer
moment,38.792,2.93,3.3,0.24,0.3,,80.86,86.68,,,Visualizer
moment,38.982,2.9,3.4,0.34,0.25,,80.89,86.66,,,Visualizer
moment,39.22,3.07,3.4,0.33,0.25,,80.86,86.62,,,Visualizer
moment,39.418,3.03,3.5,0.26,0.28,,80.83,86.63,,,Visualizer
moment,39.624,2.94,3.6,0.34,0.28,,80.73,86.65,,,Visualizer
moment,39.824,3.04,3.6,0.32,0.28,,80.86,86.58,,,Visualizer
moment,40.024,2.99,3.7,0.35,0.3,,80.89,86.59,,,Visualizer
moment,40.228,3.09,3.7,0.28,0.25,,80.73,86.61,,,Visualizer
moment,40.462,3.11,3.8,0.22,0.28,,80.73,86.58,,,Visualizer
moment,40.632,2.97,3.8,0.25,0.28,,80.8,86.51,,,Visualizer
moment,40.879,2.98,4.0,0.26,0.28,,80.8,86.51,,,Visualizer
moment,41.005,3.01,4.0,0.24,0.28,,80.8,86.52,,,Visualizer
moment,41.147,2.95,4.1,0.32,0.3,,80.86,86.54,,,Visualizer
moment,41.352,2.99,4.2,0.42,0.3,,80.76,86.46,,,Visualizer
moment,41.532,3.26,4.2,0.59,0.33,,80.86,86.47,,,Visualizer
moment,41.803,3.7,4.3,0.77,0.33,,80.73,86.5,,,Visualizer
moment,41.993,4.38,4.3,0.93,0.3,,80.54,86.44,,,Visualizer
moment,42.162,5.06,4.5,1.05,0.35,,80.44,86.47,,,Visualizer
moment,42.4,5.82,4.4,1.19,0.33,,80.22,86.41,,,Visualizer
moment,42.644,6.58,4.5,1.25,0.3,,80.22,86.41,,,Visualizer
moment,42.823,7.43,4.7,1.29,0.35,,80.44,86.42,,,Visualizer
moment,43.018,8.21,4.9,1.3,0.38,,80.67,86.31,,,Visualizer
moment,43.197,9.12,5.0,1.05,0.4,,81.05,86.27,,,Visualizer
moment,43.422,8.79,5.3,1.05,0.43,,81.37,86.25,,,Visualizer
moment,43.648,8.97,5.3,0.92,0.43,,81.79,86.14,,,Visualizer
moment,43.829,8.98,5.6,0.82,0.48,,82.17,86.19,,,Visualizer
moment,44.083,8.67,5.7,0.81,0.5,,82.69,86.07,,,Visualizer
moment,44.277,8.97,5.7,0.69,0.5,,83.14,86.02,,,Visualizer
moment,44.458,8.69,6.1,0.7,0.58,,83.49,85.94,,,Visualizer
moment,44.691,8.83,6.1,0.65,0.58,,83.98,85.86,,,Visualizer
moment,44.862,8.76,6.4,0.64,0.61,,84.43,85.85,,,Visualizer
moment,45.108,8.75,6.6,0.57,0.63,,84.78,85.93,,,Visualizer
moment,45.313,8.68,6.8,0.65,0.66,,85.27,85.86,,,Visualizer
moment,45.503,8.93,6.9,0.61,0.68,,85.66,85.77,,,Visualizer
moment,45.753,8.85,7.0,0.63,0.68,,86.14,85.76,,,Visualizer
moment,45.943,8.86,7.3,0.63,0.76,,86.5,85.69,,,Visualizer
moment,46.123,8.74,7.5,0.58,0.76,,86.86,85.69,,,Visualizer
moment,46.349,8.76,7.7,0.68,0.83,,87.22,85.67,,,Visualizer
moment,46.593,8.94,7.9,0.63,0.86,,87.61,85.66,,,Visualizer
moment,46.775,8.74,8.0,0.66,0.83,,87.84,85.72,,,Visualizer
moment,47.003,8.77,8.1,0.72,0.81,,88.17,85.58,,,Visualizer
moment,47.161,8.99,8.5,0.66,0.88,,88.3,85.55,,,Visualizer
moment,47.39,8.83,8.6,0.73,0.88,,88.43,85.62,,,Visualizer
moment,47.608,8.93,8.8,0.68,0.88,,88.53,85.61,,,Visualizer
moment,47.789,8.88,9.1,0.71,0.88,,88.53,85.6,,,Visualizer
moment,48.013,8.82,9.2,0.67,0.88,,88.53,85.64,,,Visualizer
moment,48.242,8.85,9.4,0.72,0.93,,88.43,85.61,,,Visualizer
moment,48.417,8.82,9.6,0.62,0.91,,88.36,85.78,,,Visualizer
moment,48.651,8.78,9.8,0.69,0.93,,88.1,85.8,,,Visualizer
moment,48.822,8.88,9.9,0.68,0.88,,88.04,85.78,,,Visualizer
moment,49.074,8.78,10.3,0.65,0.93,,87.74,85.79,,,Visualizer
moment,49.274,8.71,10.4,0.76,0.96,,87.55,85.86,,,Visualizer
moment,49.453,9.03,10.5,0.67,0.93,,87.32,85.87,,,Visualizer
moment,49.678,8.78,10.8,0.75,0.96,,87.05,85.96,,,Visualizer
moment,49.904,8.84,11.1,0.68,0.96,,86.96,86.02,,,Visualizer
moment,50.082,8.8,11.2,0.7,0.98,,86.79,85.99,,,Visualizer
moment,50.314,8.82,11.5,0.73,0.96,,86.47,86.03,,,Visualizer
moment,50.494,8.76,11.6,0.68,0.96,,86.24,86.1,,,Visualizer
moment,50.733,8.68,11.8,0.73,0.96,,86.01,86.12,,,Visualizer
moment,50.938,8.75,12.1,0.72,1.01,,85.85,86.13,,,Visualizer
moment,51.137,8.76,12.2,0.66,0.93,,85.75,86.17,,,Visualizer
moment,51.343,8.69,12.5,0.74,0.98,,85.69,86.23,,,Visualizer
moment,51.588,8.81,12.8,0.74,1.01,,85.53,86.22,,,Visualizer
moment,51.748,8.74,13.0,0.68,0.98,,85.46,86.21,,,Visualizer
moment,51.975,8.7,13.2,0.77,1.01,,85.46,86.26,,,Visualizer
moment,52.152,8.82,13.3,0.73,1.03,,85.43,86.28,,,Visualizer
moment,52.379,8.74,13.7,0.75,1.01,,85.27,86.27,,,Visualizer
moment,52.616,8.85,13.9,0.77,1.03,,85.2,86.33,,,Visualizer
moment,52.786,8.74,14.1,0.74,1.06,,85.2,86.29,,,Visualizer
moment,53.013,8.67,14.3,0.83,1.01,,85.2,86.27,,,Visualizer
moment,53.233,8.84,14.6,0.75,1.06,,85.33,86.32,,,Visualizer
moment,53.436,8.7,14.8,0.8,1.06,,85.2,86.31,,,Visualizer
moment,53.637,8.87,15.0,0.75,1.06,,85.3,86.31,,,Visualizer
moment,53.862,8.69,15.3,0.78,1.06,,85.36,86.33,,,Visualizer
moment,54.043,8.82,15.4,0.8,1.08,,85.5,86.32,,,Visualizer
moment,54.276,8.75,15.7,0.74,1.06,,85.59,86.26,,,Visualizer
moment,54.448,8.65,15.8,0.79,1.08,,85.56,86.26,,,Visualizer
moment,54.673,8.64,16.1,0.84,1.08,,85.66,86.36,,,Visualizer
moment,54.923,8.85,16.5,0.78,1.11,,85.69,86.33,,,Visualizer
moment,55.123,8.64,16.8,0.87,1.14,,85.69,86.34,,,Visualizer
moment,55.337,8.77,17.0,0.78,1.14,,85.72,86.36,,,Visualizer
moment,55.527,8.61,17.3,0.89,1.14,,85.69,86.33,,,Visualizer
moment,55.73,8.8,17.3,0.84,1.14,,85.69,86.28,,,Visualizer
moment,55.932,8.68,17.7,0.83,1.14,,85.59,86.35,,,Visualizer
moment,56.19,8.68,18.1,0.86,1.19,,85.75,86.35,,,Visualizer
moment,56.338,8.58,18.1,0.86,1.14,,85.56,86.33,,,Visualizer
moment,56.568,8.62,18.4,0.83,1.16,,85.62,86.35,,,Visualizer
moment,56.788,8.71,18.7,0.89,1.16,,85.66,86.4,,,Visualizer
moment,57.002,8.79,19.0,0.9,1.19,,85.5,86.36,,,Visualizer
moment,57.192,8.67,19.1,0.81,1.19,,85.46,86.38,,,Visualizer
moment,57.396,8.65,19.5,0.9,1.19,,85.5,86.42,,,Visualizer
moment,57.597,8.74,19.7,0.83,1.19,,85.43,86.45,,,Visualizer
moment,57.837,8.48,19.9,0.89,1.19,,85.62,86.42,,,Visualizer
moment,58.003,8.66,20.3,0.96,1.24,,85.62,86.43,,,Visualizer
moment,58.229,8.78,20.6,0.89,1.21,,85.59,86.47,,,Visualizer
moment,58.453,8.63,20.6,0.88,1.21,,85.62,86.41,,,Visualizer
moment,58.634,8.61,21.0,0.89,1.24,,85.69,86.42,,,Visualizer
moment,58.858,8.51,21.2,0.89,1.21,,85.59,86.44,,,Visualizer
moment,59.038,8.48,21.3,0.94,1.21,,85.75,86.42,,,Visualizer
moment,59.295,8.77,21.9,0.87,1.24,,85.79,86.35,,,Visualizer
moment,59.491,8.49,22.0,0.92,1.21,,85.75,86.42,,,Visualizer
moment,59.668,8.59,22.3,0.99,1.26,,85.79,86.46,,,Visualizer
moment,59.914,8.72,22.7,0.89,1.26,,85.72,86.46,,,Visualizer
moment,60.118,8.54,22.8,0.95,1.26,,85.79,86.46,,,Visualizer
moment,60.314,8.58,23.1,0.99,1.26,,85.82,86.49,,,Visualizer
moment,60.523,8.73,23.5,0.89,1.26,,85.72,86.57,,,Visualizer
moment,60.708,8.49,23.6,0.96,1.26,,85.72,86.54,,,Visualizer
moment,60.928,8.58,23.9,1.0,1.29,,85.79,86.56,,,Visualizer
moment,61.17,8.73,24.3,0.94,1.31,,85.75,86.55,,,Visualizer
moment,61.333,8.55,24.5,0.99,1.26,,85.82,86.58,,,Visualizer
moment,61.559,8.54,24.9,0.95,1.31,,85.82,86.55,,,Visualizer
moment,61.783,8.6,25.3,0.92,1.34,,85.95,86.59,,,Visualizer
moment,61.974,8.6,25.3,0.89,1.34,,85.85,86.56,,,Visualizer
moment,62.188,8.51,25.7,0.94,1.34,,85.95,86.59,,,Visualizer
moment,62.367,8.58,25.9,0.99,1.31,,86.24,86.61,,,Visualizer
moment,62.593,8.67,26.1,0.93,1.36,,86.14,86.64,,,Visualizer
moment,62.819,8.52,26.5,0.98,1.34,,86.11,86.7,,,Visualizer
moment,62.997,8.55,26.7,0.99,1.29,,86.18,86.67,,,Visualizer
moment,63.23,8.63,27.0,0.93,1.34,,86.27,86.65,,,Visualizer
moment,63.483,8.51,27.4,0.98,1.34,,86.14,86.65,,,Visualizer
moment,63.643,8.51,27.5,1.01,1.31,,86.27,86.67,,,Visualizer
moment,63.882,8.63,28.1,0.96,1.36,,86.21,86.71,,,Visualizer
moment,64.057,8.51,28.1,1.02,1.34,,86.11,86.72,,,Visualizer
moment,64.273,8.52,28.3,1.02,1.36,,86.21,86.73,,,Visualizer
moment,64.483,8.6,28.8,1.0,1.39,,86.27,86.7,,,Visualizer
moment,64.662,8.57,29.0,0.96,1.36,,86.11,86.72,,,Visualizer
moment,64.892,8.47,29.2,0.99,1.34,,86.24,86.72,,,Visualizer
moment,65.113,8.51,29.6,1.03,1.39,,86.14,86.76,,,Visualizer
moment,65.292,8.67,30.0,0.96,1.39,,86.21,86.81,,,Visualizer
moment,65.518,8.6,30.3,0.98,1.36,,86.34,86.76,,,Visualizer
moment,65.698,8.52,30.5,1.06,1.41,,86.21,86.81,,,Visualizer
moment,65.934,8.7,30.9,0.96,1.41,,86.27,86.84,,,Visualizer
moment,66.148,8.5,31.2,1.05,1.39,,86.3,86.86,,,Visualizer
moment,66.327,8.49,31.5,1.06,1.41,,86.34,86.83,,,Visualizer
moment,66.557,8.56,31.7,1.02,1.41,,86.34,86.83,,,Visualizer
moment,66.778,8.51,32.1,1.03,1.41,,86.37,86.82,,,Visualizer
moment,66.994,8.54,32.4,1.09,1.44,,86.44,86.84,,,Visualizer
moment,67.183,8.6,32.5,1.0,1.39,,86.44,86.82,,,Visualizer
moment,67.416,8.36,33.0,1.07,1.44,,86.54,86.83,,,Visualizer
moment,67.601,8.6,33.2,1.06,1.44,,86.4,86.79,,,Visualizer
moment,67.821,8.49,33.5,1.02,1.41,,86.44,86.86,,,Visualizer
moment,68.025,8.52,33.7,1.04,1.41,,86.44,86.9,,,Visualizer
moment,68.259,8.58,34.2,1.03,1.44,,86.47,86.92,,,Visualizer
moment,68.443,8.48,34.4,1.06,1.41,,86.47,86.91,,,Visualizer
moment,68.622,8.56,34.5,1.03,1.39,,86.37,86.96,,,Visualizer
moment,68.853,8.55,34.9,1.04,1.44,,86.37,86.91,,,Visualizer
moment,69.089,8.55,35.2,1.11,1.39,,86.37,86.91,,,Visualizer
