information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,3.29,0.0,2.31,-1.0,,88.0,89.46,,,Visualizer
moment,6.298,3.37,0.0,1.86,-1.0,,87.84,89.42,,,Visualizer
moment,6.478,3.13,0.0,1.57,-1.0,,87.74,89.39,,,Visualizer
moment,6.748,3.11,0.0,1.36,-1.0,,87.84,89.34,,,Visualizer
moment,6.973,3.12,0.0,1.19,-1.0,,87.71,89.34,,,Visualizer
moment,7.109,3.1,0.0,1.06,-1.0,,87.71,89.3,,,Visualizer
moment,7.378,3.11,0.0,0.93,-1.0,,87.68,89.29,,,Visualizer
moment,7.513,3.05,0.0,0.85,-1.0,,87.61,89.3,,,Visualizer
moment,7.738,3.08,0.0,0.73,-1.0,,87.61,89.21,,,Visualizer
moment,7.963,3.06,0.0,0.75,-1.0,,87.61,89.26,,,Visualizer
moment,8.189,3.18,0.0,0.65,-1.0,,87.54,89.21,,,Visualizer
moment,8.368,3.1,0.0,0.54,-1.0,,87.48,89.24,,,Visualizer
moment,8.683,2.99,0.0,0.52,-1.0,,87.45,89.23,,,Visualizer
moment,8.773,3.0,0.0,0.52,-1.0,,87.48,89.19,,,Visualizer
moment,8.998,3.0,0.0,0.53,-1.0,,87.38,89.13,,,Visualizer
moment,9.179,3.09,0.0,0.46,-1.0,,87.28,89.04,,,Visualizer
moment,9.403,3.03,0.0,0.38,-1.0,,87.21,89.09,,,Visualizer
moment,9.628,2.94,0.0,0.41,-1.0,,87.32,89.19,,,Visualizer
moment,9.809,3.0,0.0,0.44,-1.0,,87.18,89.04,,,Visualizer
moment,10.033,3.03,0.0,0.4,-1.0,,87.12,89.05,,,Visualizer
moment,10.303,3.03,0.0,0.41,-1.0,,87.05,89.06,,,Visualizer
moment,10.438,3.06,0.0,0.36,-1.0,,87.02,89.04,,,Visualizer
moment,10.663,2.97,0.0,0.38,-1.0,,86.99,88.99,,,Visualizer
moment,10.844,3.0,0.0,0.42,-1.0,,87.05,88.97,,,Visualizer
moment,11.068,3.07,0.0,0.35,-1.0,,86.95,88.93,,,Visualizer
moment,11.294,2.96,0.0,0.39,-1.0,,86.86,88.98,,,Visualizer
moment,11.473,3.0,0.0,0.39,-1.0,,86.89,88.97,,,Visualizer
moment,11.698,3.06,0.0,0.38,-1.0,,86.73,88.95,,,Visualizer
moment,11.968,3.03,0.0,0.34,-1.0,,86.73,88.96,,,Visualizer
moment,12.104,2.99,0.0,0.36,-1.0,,86.82,88.97,,,Visualizer
moment,12.373,3.01,0.0,0.36,-1.0,,86.69,88.84,,,Visualizer
moment,12.733,3.0,0.0,0.34,-1.0,,86.56,88.86,,,Visualizer
moment,12.779,3.01,0.0,0.39,-1.0,,86.59,88.86,,,Visualizer
moment,13.003,3.04,0.0,0.32,-1.0,,86.53,88.78,,,Visualizer
moment,13.183,2.98,0.0,0.38,-1.0,,86.56,88.77,,,Visualizer
moment,13.408,3.02,0.0,0.36,-1.0,,86.5,88.79,,,Visualizer
moment,13.679,3.02,0.0,0.36,-1.0,,86.37,88.78,,,Visualizer
moment,13.768,3.05,0.0,0.32,-1.0,,86.27,88.8,,,Visualizer
moment,13.993,2.97,0.0,0.35,-1.0,,86.2,88.83,,,Visualizer
moment,14.308,3.0,0.0,0.39,-1.0,,86.2,88.74,,,Visualizer
moment,14.398,3.04,0.0,0.33,-1.0,,86.14,88.72,,,Visualizer
moment,14.623,2.96,0.0,0.38,-1.0,,85.98,88.7,,,Visualizer
moment,14.848,2.99,0.0,0.42,-1.0,,86.11,88.7,,,Visualizer
moment,15.028,3.08,0.0,0.36,-1.0,,85.88,88.69,,,Visualizer
moment,15.301,2.97,0.0,0.4,-1.0,,85.94,88.66,,,Visualizer
moment,15.433,3.01,0.0,0.53,-1.0,,85.94,88.68,,,Visualizer
moment,15.658,3.37,0.0,0.75,-1.0,,85.68,88.63,,,Visualizer
moment,15.974,3.93,0.0,1.04,-1.0,,85.26,88.59,,,Visualizer
moment,16.063,4.68,0.0,1.23,-1.0,,84.84,88.63,,,Visualizer
moment,16.288,5.44,0.0,1.34,-1.0,,84.52,88.61,,,Visualizer
moment,16.648,6.05,0.0,1.41,-1.0,,84.16,88.53,,,Visualizer
moment,16.693,6.61,0.0,1.44,-1.0,,83.96,88.49,,,Visualizer
moment,16.963,7.15,0.0,1.4,-1.0,,83.9,88.53,,,Visualizer
moment,17.098,7.6,0.0,1.32,-1.0,,84.03,88.47,,,Visualizer
moment,17.369,7.87,0.0,1.23,-1.0,,84.09,88.43,,,Visualizer
moment,17.683,8.09,0.0,1.2,-1.0,,84.32,88.43,,,Visualizer
moment,17.729,8.47,0.0,1.07,-1.0,,84.45,88.34,,,Visualizer
moment,17.998,8.45,0.0,1.02,-1.0,,84.74,88.26,,,Visualizer
moment,18.313,8.62,0.0,0.97,-1.0,,85.03,88.23,,,Visualizer
moment,18.359,8.8,0.0,0.87,-1.0,,85.2,88.21,,,Visualizer
moment,18.628,8.76,0.0,0.85,-1.0,,85.52,88.2,,,Visualizer
moment,18.808,8.81,0.0,0.8,-1.0,,85.78,88.11,,,Visualizer
moment,18.988,8.91,0.0,0.78,-1.0,,86.01,88.07,,,Visualizer
moment,19.303,8.9,0.0,0.77,-1.0,,86.46,88.04,,,Visualizer
moment,19.442,9.0,0.0,0.73,-1.0,,86.79,88.02,,,Visualizer
moment,19.618,8.94,0.0,0.72,-1.0,,87.05,88.0,,,Visualizer
moment,19.847,8.96,0.0,0.71,-1.0,,87.38,87.92,,,Visualizer
moment,20.023,8.91,0.0,0.73,-1.0,,87.61,87.93,,,Visualizer
moment,20.293,9.02,0.0,0.71,-1.0,,87.91,87.96,,,Visualizer
moment,20.473,8.98,0.0,0.71,-1.0,,88.23,87.88,,,Visualizer
moment,20.653,8.97,0.0,0.7,-1.0,,88.4,87.85,,,Visualizer
moment,20.968,8.97,0.0,0.72,-1.0,,88.7,87.83,,,Visualizer
moment,21.058,9.01,0.0,0.73,-1.0,,88.89,87.79,,,Visualizer
moment,21.283,9.03,0.0,0.73,-1.0,,89.09,87.84,,,Visualizer
moment,21.508,8.95,0.0,0.72,-1.0,,89.22,87.81,,,Visualizer
moment,21.688,9.0,0.0,0.74,-1.0,,89.49,87.75,,,Visualizer
moment,21.958,9.01,0.0,0.74,-1.0,,89.52,87.73,,,Visualizer
moment,22.093,8.99,0.0,0.76,-1.0,,89.72,87.75,,,Visualizer
moment,22.364,8.99,0.0,0.76,-1.0,,89.79,87.73,,,Visualizer
moment,22.633,9.0,0.0,0.75,-1.0,,89.79,87.74,,,Visualizer
moment,22.723,9.03,0.0,0.76,-1.0,,89.95,87.77,,,Visualizer
moment,22.948,9.04,0.0,0.77,-1.0,,90.12,87.71,,,Visualizer
moment,23.173,8.99,0.0,0.78,-1.0,,90.19,87.71,,,Visualizer
moment,23.353,8.98,0.0,0.79,-1.0,,90.19,87.74,,,Visualizer
moment,23.623,8.99,0.0,0.79,-1.0,,90.39,87.77,,,Visualizer
moment,23.803,8.98,0.0,0.79,-1.0,,90.35,87.76,,,Visualizer
moment,23.983,8.96,0.0,0.8,-1.0,,90.35,87.8,,,Visualizer
moment,24.298,8.98,0.0,0.8,-1.0,,90.42,87.87,,,Visualizer
moment,24.389,8.93,0.0,0.8,-1.0,,90.42,87.81,,,Visualizer
moment,24.613,8.88,0.0,0.83,-1.0,,90.55,87.86,,,Visualizer
moment,24.838,8.95,0.0,0.84,-1.0,,90.62,87.86,,,Visualizer
moment,25.063,8.88,0.0,0.83,-1.0,,90.89,87.87,,,Visualizer
moment,25.288,8.89,0.0,0.83,-1.0,,90.85,87.88,,,Visualizer
moment,25.469,8.84,0.0,0.85,-1.0,,90.85,87.9,,,Visualizer
moment,25.648,8.85,0.0,0.87,-1.0,,91.02,87.93,,,Visualizer
moment,25.963,8.82,0.0,0.87,-1.0,,90.98,87.95,,,Visualizer
moment,26.053,8.8,0.0,0.88,-1.0,,91.12,87.99,,,Visualizer
moment,26.278,8.78,0.0,0.89,-1.0,,91.19,88.04,,,Visualizer
moment,26.503,8.73,0.0,0.88,-1.0,,91.19,88.01,,,Visualizer
moment,26.684,8.74,0.0,0.9,-1.0,,91.25,88.01,,,Visualizer
moment,26.998,8.72,0.0,0.89,-1.0,,91.25,88.02,,,Visualizer
moment,27.178,8.69,0.0,0.91,-1.0,,91.36,88.06,,,Visualizer
moment,27.313,8.66,0.0,0.92,-1.0,,91.25,88.05,,,Visualizer
moment,27.628,8.62,0.0,0.92,-1.0,,91.42,88.09,,,Visualizer
moment,27.718,8.64,0.0,0.94,-1.0,,91.25,88.19,,,Visualizer
moment,27.988,8.65,0.0,0.95,-1.0,,91.19,88.22,,,Visualizer
moment,28.167,8.57,0.0,0.93,-1.0,,91.22,88.18,,,Visualizer
moment,28.348,8.56,0.0,0.95,-1.0,,91.32,88.22,,,Visualizer
moment,28.618,8.54,0.0,0.97,-1.0,,91.25,88.17,,,Visualizer
moment,28.798,8.51,0.0,0.96,-1.0,,91.19,88.23,,,Visualizer
moment,28.978,8.49,0.0,0.98,-1.0,,91.02,88.26,,,Visualizer
moment,29.293,8.44,0.0,1.0,-1.0,,91.05,88.37,,,Visualizer
moment,29.383,8.47,0.0,1.0,-1.0,,91.05,88.35,,,Visualizer
moment,29.608,8.42,0.0,1.0,-1.0,,91.05,88.4,,,Visualizer
moment,29.968,8.41,0.0,1.02,-1.0,,90.92,88.4,,,Visualizer
moment,30.013,8.41,0.0,1.03,-1.0,,90.89,88.45,,,Visualizer
moment,30.283,8.37,0.0,1.04,-1.0,,90.92,88.51,,,Visualizer
moment,30.464,8.31,0.0,1.05,-1.0,,90.69,88.49,,,Visualizer
moment,30.687,8.33,0.0,1.05,-1.0,,90.72,88.52,,,Visualizer
moment,31.003,8.27,0.0,1.03,-1.0,,90.62,88.54,,,Visualizer
moment,31.092,8.29,0.0,1.05,-1.0,,90.62,88.54,,,Visualizer
moment,31.272,8.25,0.0,1.06,-1.0,,90.52,88.58,,,Visualizer
moment,31.497,8.24,0.0,1.07,-1.0,,90.39,88.62,,,Visualizer
moment,31.678,8.2,0.0,1.08,-1.0,,90.35,88.53,,,Visualizer
moment,31.993,8.16,0.0,1.11,-1.0,,90.35,88.62,,,Visualizer
moment,32.128,8.19,0.0,1.09,-1.0,,90.35,88.66,,,Visualizer
moment,32.353,8.12,0.0,1.12,-1.0,,90.29,88.62,,,Visualizer
moment,32.622,8.1,0.0,1.12,-1.0,,90.25,88.62,,,Visualizer
moment,32.803,8.1,0.0,1.14,-1.0,,90.19,88.63,,,Visualizer
moment,33.028,8.1,0.0,1.13,-1.0,,90.09,88.72,,,Visualizer
moment,33.298,8.03,0.0,1.14,-1.0,,90.09,88.71,,,Visualizer
moment,33.342,8.02,0.0,1.16,-1.0,,90.09,88.68,,,Visualizer
moment,33.613,8.04,0.0,1.15,-1.0,,89.82,88.7,,,Visualizer
moment,33.792,7.95,0.0,1.17,-1.0,,89.82,88.7,,,Visualizer
moment,33.973,7.95,0.0,1.18,-1.0,,89.62,88.73,,,Visualizer
moment,34.287,7.96,0.0,1.18,-1.0,,89.59,88.77,,,Visualizer
moment,34.424,7.92,0.0,1.18,-1.0,,89.46,88.76,,,Visualizer
moment,34.603,7.88,0.0,1.19,-1.0,,89.52,88.77,,,Visualizer
moment,34.963,7.87,0.0,1.19,-1.0,,89.36,88.76,,,Visualizer
moment,35.008,7.86,0.0,1.2,-1.0,,89.22,88.72,,,Visualizer
moment,35.278,7.83,0.0,1.2,-1.0,,89.22,88.82,,,Visualizer
moment,35.503,7.81,0.0,1.2,-1.0,,89.12,88.76,,,Visualizer
moment,35.683,7.81,0.0,1.2,-1.0,,88.89,88.74,,,Visualizer
moment,35.952,7.76,0.0,1.21,-1.0,,88.96,88.74,,,Visualizer
moment,36.092,7.76,0.0,1.21,-1.0,,88.83,88.77,,,Visualizer
moment,36.312,7.74,0.0,1.21,-1.0,,88.63,88.77,,,Visualizer
moment,36.492,7.71,0.0,1.21,-1.0,,88.66,88.76,,,Visualizer
moment,36.717,7.67,0.0,1.21,-1.0,,88.76,88.79,,,Visualizer
moment,36.988,7.67,0.0,1.21,-1.0,,88.7,88.78,,,Visualizer
moment,37.123,7.66,0.0,1.2,-1.0,,88.63,88.72,,,Visualizer
moment,37.348,7.57,0.0,1.21,-1.0,,88.66,88.69,,,Visualizer
moment,37.618,7.54,0.0,1.23,-1.0,,88.56,88.75,,,Visualizer
moment,37.752,7.58,0.0,1.23,-1.0,,88.53,88.71,,,Visualizer
moment,37.932,7.52,0.0,1.22,-1.0,,88.6,88.67,,,Visualizer
moment,38.158,7.5,0.0,1.24,-1.0,,88.53,88.64,,,Visualizer
moment,38.427,7.52,0.0,1.25,-1.0,,88.46,88.68,,,Visualizer
moment,38.607,7.46,0.0,1.27,-1.0,,88.33,88.66,,,Visualizer
moment,38.787,7.44,0.0,1.26,-1.0,,88.33,88.54,,,Visualizer
moment,39.057,7.42,0.0,1.26,-1.0,,88.17,88.57,,,Visualizer
moment,39.282,7.44,0.0,1.25,-1.0,,88.1,88.54,,,Visualizer
moment,39.417,7.37,0.0,1.24,-1.0,,88.1,88.58,,,Visualizer
moment,39.597,7.32,0.0,1.26,-1.0,,88.1,88.57,,,Visualizer
moment,39.959,7.34,0.0,1.27,-1.0,,87.84,88.53,,,Visualizer
moment,40.047,7.32,0.0,1.29,-1.0,,87.84,88.52,,,Visualizer
moment,40.274,7.33,0.0,1.28,-1.0,,87.84,88.48,,,Visualizer
moment,40.452,7.3,0.0,1.28,-1.0,,87.74,88.39,,,Visualizer
moment,40.678,7.23,0.0,1.28,-1.0,,87.61,88.42,,,Visualizer
moment,40.992,7.21,0.0,1.29,-1.0,,87.61,88.41,,,Visualizer
moment,41.083,7.23,0.0,1.28,-1.0,,87.54,88.46,,,Visualizer
moment,41.307,7.16,0.0,1.3,-1.0,,87.64,88.36,,,Visualizer
moment,41.488,7.17,0.0,1.29,-1.0,,87.54,88.36,,,Visualizer
moment,41.712,7.13,0.0,1.28,-1.0,,87.51,88.34,,,Visualizer
moment,41.937,7.1,0.0,1.3,-1.0,,87.41,88.34,,,Visualizer
moment,42.252,7.11,0.0,1.26,-1.0,,87.51,88.29,,,Visualizer
moment,42.342,7.06,0.0,1.29,-1.0,,87.45,88.29,,,Visualizer
moment,42.612,7.06,0.0,1.29,-1.0,,87.51,88.21,,,Visualizer
moment,42.792,7.06,0.0,1.29,-1.0,,87.41,88.21,,,Visualizer
moment,42.928,6.99,0.0,1.3,-1.0,,87.41,88.12,,,Visualizer
moment,43.152,6.98,0.0,1.29,-1.0,,87.41,88.16,,,Visualizer
moment,43.378,6.95,0.0,1.31,-1.0,,87.38,88.16,,,Visualizer
moment,43.602,6.97,0.0,1.31,-1.0,,87.38,88.15,,,Visualizer
moment,43.782,6.89,0.0,1.32,-1.0,,87.28,88.17,,,Visualizer
moment,44.055,6.89,0.0,1.31,-1.0,,87.38,88.1,,,Visualizer
moment,44.277,6.85,0.0,1.32,-1.0,,87.32,88.1,,,Visualizer
moment,44.412,6.85,0.0,1.31,-1.0,,87.41,88.06,,,Visualizer
moment,44.592,6.81,0.0,1.34,-1.0,,87.28,88.06,,,Visualizer
moment,44.997,6.8,0.0,1.34,-1.0,,87.21,87.97,,,Visualizer
moment,45.042,6.78,0.0,1.31,-1.0,,87.32,87.92,,,Visualizer
moment,45.312,6.69,0.0,1.35,-1.0,,87.32,87.95,,,Visualizer
moment,45.492,6.74,0.0,1.37,-1.0,,87.28,87.94,,,Visualizer
moment,45.672,6.68,0.0,1.36,-1.0,,87.25,88.0,,,Visualizer
moment,45.987,6.68,0.0,1.35,-1.0,,87.18,87.91,,,Visualizer
moment,46.122,6.68,0.0,1.36,-1.0,,87.18,87.86,,,Visualizer
moment,46.302,6.64,0.0,1.37,-1.0,,87.18,87.89,,,Visualizer
moment,46.482,6.68,0.0,1.35,-1.0,,87.18,87.83,,,Visualizer
moment,46.707,6.55,0.0,1.38,-1.0,,87.28,87.82,,,Visualizer
moment,46.978,6.53,0.0,1.37,-1.0,,87.12,87.78,,,Visualizer
moment,47.113,6.62,0.0,1.36,-1.0,,87.18,87.79,,,Visualizer
moment,47.338,6.49,0.0,1.37,-1.0,,87.21,87.78,,,Visualizer
moment,47.607,6.5,0.0,1.35,-1.0,,87.28,87.63,,,Visualizer
moment,47.742,6.46,0.0,1.38,-1.0,,87.21,87.69,,,Visualizer
moment,48.057,6.5,0.0,1.36,-1.0,,87.21,87.72,,,Visualizer
moment,48.147,6.42,0.0,1.39,-1.0,,87.25,87.68,,,Visualizer
moment,48.372,6.35,0.0,1.41,-1.0,,87.28,87.65,,,Visualizer
moment,48.687,6.42,0.0,1.4,-1.0,,87.35,87.6,,,Visualizer
moment,48.777,6.4,0.0,1.4,-1.0,,87.28,87.62,,,Visualizer
moment,49.002,6.3,0.0,1.39,-1.0,,87.21,87.56,,,Visualizer
moment,49.272,6.37,0.0,1.4,-1.0,,87.25,87.53,,,Visualizer
moment,49.407,6.32,0.0,1.41,-1.0,,87.25,87.55,,,Visualizer
moment,49.677,6.29,0.0,1.36,-1.0,,87.25,87.57,,,Visualizer
moment,49.992,6.23,0.0,1.36,-1.0,,87.35,87.5,,,Visualizer
moment,50.038,6.21,0.0,1.33,-1.0,,87.35,87.48,,,Visualizer
moment,50.307,6.22,0.0,1.3,-1.0,,87.48,87.47,,,Visualizer
moment,50.487,6.17,0.0,1.36,-1.0,,87.45,87.44,,,Visualizer
moment,50.667,6.18,0.0,1.36,-1.0,,87.45,87.42,,,Visualizer
moment,50.937,6.1,0.0,1.41,-1.0,,87.45,87.45,,,Visualizer
moment,51.072,6.13,0.0,1.41,-1.0,,87.61,87.44,,,Visualizer
moment,51.298,6.07,0.0,1.45,-1.0,,87.51,87.42,,,Visualizer
moment,51.477,6.13,0.0,1.42,-1.0,,87.61,87.41,,,Visualizer
moment,51.747,6.08,0.0,1.4,-1.0,,87.64,87.35,,,Visualizer
moment,51.927,5.98,0.0,1.43,-1.0,,87.74,87.37,,,Visualizer
moment,52.107,6.04,0.0,1.4,-1.0,,87.71,87.37,,,Visualizer
moment,52.377,6.01,0.0,1.39,-1.0,,87.71,87.31,,,Visualizer
moment,52.602,5.99,0.0,1.37,-1.0,,87.74,87.29,,,Visualizer
moment,52.737,5.92,0.0,1.4,-1.0,,87.87,87.32,,,Visualizer
moment,52.962,5.95,0.0,1.36,-1.0,,87.84,87.35,,,Visualizer
moment,53.277,5.87,0.0,1.38,-1.0,,87.91,87.29,,,Visualizer
moment,53.367,5.87,0.0,1.35,-1.0,,87.87,87.25,,,Visualizer
moment,53.592,5.84,0.0,1.35,-1.0,,87.97,87.28,,,Visualizer
moment,53.772,5.82,0.0,1.37,-1.0,,87.97,87.32,,,Visualizer
moment,53.997,5.85,0.0,1.34,-1.0,,87.91,87.28,,,Visualizer
moment,54.312,5.76,0.0,1.37,-1.0,,88.04,87.23,,,Visualizer
moment,54.402,5.75,0.0,1.39,-1.0,,88.0,87.27,,,Visualizer
moment,54.627,5.76,0.0,1.39,-1.0,,88.07,87.21,,,Visualizer
moment,54.807,5.76,0.0,1.37,-1.0,,88.14,87.16,,,Visualizer
moment,55.032,5.68,0.0,1.37,-1.0,,88.14,87.19,,,Visualizer
moment,55.302,5.71,0.0,1.33,-1.0,,88.17,87.2,,,Visualizer
moment,55.437,5.61,0.0,1.37,-1.0,,88.17,87.2,,,Visualizer
moment,55.662,5.64,0.0,1.33,-1.0,,88.23,87.19,,,Visualizer
moment,55.932,5.59,0.0,1.36,-1.0,,88.23,87.18,,,Visualizer
moment,56.067,5.59,0.0,1.34,-1.0,,88.23,87.2,,,Visualizer
moment,56.292,5.58,0.0,1.35,-1.0,,88.3,87.18,,,Visualizer
moment,56.473,5.5,0.0,1.36,-1.0,,88.17,87.17,,,Visualizer
moment,56.697,5.51,0.0,1.35,-1.0,,88.3,87.15,,,Visualizer
moment,56.922,5.52,0.0,1.34,-1.0,,88.33,87.2,,,Visualizer
moment,57.102,5.43,0.0,1.35,-1.0,,88.23,87.12,,,Visualizer
moment,57.372,5.5,0.0,1.31,-1.0,,88.2,87.11,,,Visualizer
moment,57.597,5.39,0.0,1.33,-1.0,,88.37,87.16,,,Visualizer
moment,57.732,5.4,0.0,1.31,-1.0,,88.3,87.14,,,Visualizer
moment,58.002,5.37,0.0,1.27,-1.0,,88.27,87.1,,,Visualizer
moment,58.272,5.32,0.0,1.31,-1.0,,88.3,87.02,,,Visualizer
moment,58.362,5.37,0.0,1.29,-1.0,,88.33,87.05,,,Visualizer
moment,58.587,5.31,0.0,1.31,-1.0,,88.4,87.13,,,Visualizer
moment,58.812,5.27,0.0,1.32,-1.0,,88.33,87.08,,,Visualizer
moment,58.993,5.27,0.0,1.34,-1.0,,88.4,87.08,,,Visualizer
moment,59.307,5.2,0.0,1.34,-1.0,,88.46,87.11,,,Visualizer
moment,59.397,5.24,0.0,1.29,-1.0,,88.43,87.07,,,Visualizer
moment,59.622,5.2,0.0,1.3,-1.0,,88.53,87.08,,,Visualizer
moment,59.802,5.18,0.0,1.31,-1.0,,88.46,87.0,,,Visualizer
moment,60.027,5.2,0.0,1.27,-1.0,,88.53,87.06,,,Visualizer
moment,60.252,5.12,0.0,1.26,-1.0,,88.6,87.03,,,Visualizer
moment,60.432,5.09,0.0,1.28,-1.0,,88.56,87.01,,,Visualizer
moment,60.657,5.12,0.0,1.29,-1.0,,88.56,87.08,,,Visualizer
moment,60.927,5.09,0.0,1.28,-1.0,,88.46,87.06,,,Visualizer
moment,61.062,5.03,0.0,1.25,-1.0,,88.6,87.0,,,Visualizer
moment,61.287,5.02,0.0,1.2,-1.0,,88.63,86.96,,,Visualizer
moment,61.602,4.96,0.0,1.24,-1.0,,88.66,87.03,,,Visualizer
moment,61.691,4.98,0.0,1.26,-1.0,,88.66,87.02,,,Visualizer
moment,61.917,4.96,0.0,1.24,-1.0,,88.73,87.1,,,Visualizer
moment,62.097,4.93,0.0,1.22,-1.0,,88.76,87.03,,,Visualizer
moment,62.367,4.93,0.0,1.2,-1.0,,88.73,86.93,,,Visualizer
moment,62.682,4.83,0.0,1.25,-1.0,,88.63,86.98,,,Visualizer
moment,62.772,4.86,0.0,1.2,-1.0,,88.63,87.03,,,Visualizer
moment,62.996,4.85,0.0,1.25,-1.0,,88.79,87.06,,,Visualizer
moment,63.312,4.84,0.0,1.19,-1.0,,88.83,86.99,,,Visualizer
moment,63.358,4.73,0.0,1.24,-1.0,,88.66,86.99,,,Visualizer
moment,63.626,4.77,0.0,1.27,-1.0,,88.76,87.02,,,Visualizer
moment,63.808,4.78,0.0,1.25,-1.0,,88.79,87.0,,,Visualizer
moment,63.987,4.68,0.0,1.21,-1.0,,88.79,86.97,,,Visualizer
moment,64.302,4.72,0.0,1.24,-1.0,,88.79,87.01,,,Visualizer
moment,64.391,4.68,0.0,1.26,-1.0,,88.73,86.98,,,Visualizer
moment,64.617,4.63,0.0,1.27,-1.0,,88.83,86.96,,,Visualizer
moment,64.932,4.65,0.0,1.21,-1.0,,88.76,86.98,,,Visualizer
moment,65.022,4.61,0.0,1.24,-1.0,,88.86,86.94,,,Visualizer
moment,65.247,4.57,0.0,1.26,-1.0,,88.89,86.94,,,Visualizer
moment,65.427,4.51,0.0,1.26,-1.0,,88.86,86.96,,,Visualizer
moment,65.651,4.6,0.0,1.17,-1.0,,88.86,86.96,,,Visualizer
moment,65.921,4.47,0.0,1.23,-1.0,,88.83,87.01,,,Visualizer
moment,66.057,4.51,0.0,1.26,-1.0,,88.79,87.01,,,Visualizer
moment,66.281,4.46,0.0,1.24,-1.0,,88.96,86.97,,,Visualizer
moment,66.596,4.44,0.0,1.21,-1.0,,88.89,86.89,,,Visualizer
moment,66.687,4.41,0.0,1.25,-1.0,,88.93,86.85,,,Visualizer
moment,66.912,4.4,0.0,1.24,-1.0,,88.93,86.93,,,Visualizer
moment,67.091,4.37,0.0,1.19,-1.0,,88.96,86.98,,,Visualizer
moment,67.363,4.36,0.0,1.24,-1.0,,88.96,86.92,,,Visualizer
moment,67.587,4.3,0.0,1.27,-1.0,,88.99,86.91,,,Visualizer
moment,67.902,4.36,0.0,1.23,-1.0,,88.93,86.95,,,Visualizer
moment,67.949,4.31,0.0,1.19,-1.0,,89.03,86.91,,,Visualizer
moment,68.307,4.3,0.0,1.18,-1.0,,89.03,86.95,,,Visualizer
moment,68.354,4.22,0.0,1.23,-1.0,,88.96,86.9,,,Visualizer
moment,68.622,4.25,0.0,1.16,-1.0,,89.03,86.95,,,Visualizer
moment,68.801,4.13,0.0,1.2,-1.0,,89.03,86.96,,,Visualizer
