information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.696,2.85,0.0,0.69,0.0,,88.23,89.19,,,Visualizer
moment,7.918,3.01,0.0,0.67,0.0,,88.13,89.21,,,Visualizer
moment,8.19,3.24,0.0,0.62,0.0,,88.0,89.21,,,Visualizer
moment,8.413,3.27,0.0,0.49,0.0,,88.0,89.19,,,Visualizer
moment,8.686,2.92,0.0,0.41,0.0,,87.97,89.16,,,Visualizer
moment,8.955,2.85,0.0,0.43,0.0,,88.07,89.13,,,Visualizer
moment,9.188,2.99,0.0,0.44,0.0,,87.93,89.13,,,Visualizer
moment,9.449,3.0,0.0,0.42,0.0,,87.93,89.17,,,Visualizer
moment,9.673,3.04,0.0,0.38,0.0,,87.93,89.14,,,Visualizer
moment,9.947,3.08,0.0,0.39,0.0,,87.93,89.05,,,Visualizer
moment,10.259,3.05,0.0,0.31,0.0,,87.93,89.12,,,Visualizer
moment,10.438,2.95,0.0,0.35,0.0,,87.8,89.07,,,Visualizer
moment,10.666,3.01,0.12,0.32,0.11,,87.8,89.12,,,Visualizer
moment,10.937,2.97,0.1,0.34,0.1,,87.84,89.09,,,Visualizer
moment,11.206,3.03,0.0,0.3,0.0,,87.77,89.07,,,Visualizer
moment,11.52,2.96,0.0,0.32,0.0,,87.77,89.07,,,Visualizer
moment,11.698,2.99,0.0,0.35,0.0,,87.71,89.03,,,Visualizer
moment,11.927,3.08,0.07,0.31,-0.04,,87.71,89.06,,,Visualizer
moment,12.194,3.02,0.07,0.27,0.07,,87.77,89.04,,,Visualizer
moment,12.423,2.99,0.08,0.3,0.08,,87.61,89.01,,,Visualizer
moment,12.69,3.04,0.09,0.24,0.09,,87.48,89.04,,,Visualizer
moment,12.913,2.99,0.2,0.3,0.12,,87.51,88.97,,,Visualizer
moment,13.186,3.08,0.18,0.24,0.1,,87.48,88.92,,,Visualizer
moment,13.453,2.96,0.23,0.28,0.14,,87.48,88.93,,,Visualizer
moment,13.683,3.05,0.24,0.31,0.14,,87.41,88.98,,,Visualizer
moment,13.95,3.12,0.25,0.28,0.05,,87.41,89.0,,,Visualizer
moment,14.179,3.04,0.27,0.22,0.08,,87.38,88.92,,,Visualizer
moment,14.448,2.92,0.28,0.28,0.05,,87.38,88.92,,,Visualizer
moment,14.713,3.03,0.42,0.24,0.16,,87.35,88.87,,,Visualizer
moment,14.938,2.95,0.51,0.31,0.27,,87.31,88.89,,,Visualizer
moment,15.169,3.14,0.46,0.5,0.18,,87.25,88.91,,,Visualizer
moment,15.433,3.73,0.6,0.69,0.31,,86.96,88.87,,,Visualizer
moment,15.706,4.42,0.63,0.89,0.2,,86.73,88.88,,,Visualizer
moment,15.934,5.11,0.66,1.03,0.14,,86.57,88.84,,,Visualizer
moment,16.201,5.78,0.78,1.18,0.29,,86.27,88.85,,,Visualizer
moment,16.427,6.47,0.9,1.21,0.29,,86.18,88.89,,,Visualizer
moment,16.693,6.94,0.97,1.19,0.36,,86.08,88.86,,,Visualizer
moment,16.916,7.37,1.38,1.19,0.72,,86.08,88.89,,,Visualizer
moment,17.19,7.71,1.28,1.15,0.48,,86.08,88.87,,,Visualizer
moment,17.458,7.95,1.76,1.13,0.82,,86.18,88.84,,,Visualizer
moment,17.681,8.28,1.77,1.07,0.76,,86.34,88.78,,,Visualizer
moment,17.951,8.38,2.23,1.09,0.81,,86.5,88.78,,,Visualizer
moment,18.176,8.43,2.38,1.09,1.06,,86.7,88.74,,,Visualizer
moment,18.446,8.63,2.81,1.09,1.0,,87.09,88.74,,,Visualizer
moment,18.672,8.71,2.91,1.1,1.09,,87.25,88.7,,,Visualizer
moment,18.941,8.76,3.11,1.12,1.01,,87.54,88.68,,,Visualizer
moment,19.211,8.86,3.54,1.05,1.11,,87.77,88.67,,,Visualizer
moment,19.436,8.81,3.71,1.09,1.06,,88.1,88.6,,,Visualizer
moment,19.706,8.94,4.07,1.08,1.11,,88.23,88.65,,,Visualizer
moment,19.932,8.92,4.3,1.11,1.13,,88.56,88.52,,,Visualizer
moment,20.206,8.86,4.76,1.13,1.16,,88.69,88.51,,,Visualizer
moment,20.471,8.94,4.93,1.15,1.16,,88.95,88.5,,,Visualizer
moment,20.696,8.96,5.26,1.15,1.14,,89.08,88.53,,,Visualizer
moment,20.921,8.95,5.42,1.14,1.18,,89.21,88.49,,,Visualizer
moment,21.191,8.96,5.87,1.16,1.15,,89.35,88.38,,,Visualizer
moment,21.416,9.0,6.09,1.17,1.22,,89.41,88.45,,,Visualizer
moment,21.776,8.95,6.54,1.18,1.22,,89.51,88.51,,,Visualizer
moment,21.955,9.01,6.79,1.16,1.31,,89.45,88.46,,,Visualizer
moment,22.192,8.96,7.2,1.17,1.27,,89.61,88.36,,,Visualizer
moment,22.455,8.99,7.56,1.15,1.4,,89.61,88.5,,,Visualizer
moment,22.678,8.99,7.88,1.16,1.34,,89.61,88.43,,,Visualizer
moment,23.04,8.99,8.32,1.21,1.46,,89.77,88.43,,,Visualizer
moment,23.171,9.02,8.56,1.25,1.3,,89.68,88.52,,,Visualizer
moment,23.443,9.14,9.04,1.27,1.41,,89.91,88.49,,,Visualizer
moment,23.667,9.19,9.22,1.27,1.42,,89.91,88.44,,,Visualizer
moment,23.936,9.17,9.5,1.3,1.26,,89.91,88.49,,,Visualizer
moment,24.207,9.29,10.04,1.31,1.41,,89.91,88.46,,,Visualizer
moment,24.431,9.24,10.34,1.31,1.4,,90.01,88.54,,,Visualizer
moment,24.701,9.21,10.62,1.32,1.33,,90.01,88.51,,,Visualizer
moment,24.926,9.27,11.14,1.35,1.56,,89.97,88.53,,,Visualizer
moment,25.196,9.26,11.41,1.34,1.48,,90.04,88.47,,,Visualizer
moment,25.424,9.2,11.73,1.38,1.48,,90.11,88.49,,,Visualizer
moment,25.693,9.28,12.23,1.37,1.54,,90.07,88.46,,,Visualizer
moment,25.916,9.19,12.51,1.38,1.44,,89.91,88.51,,,Visualizer
moment,26.191,9.19,13.03,1.37,1.54,,89.97,88.53,,,Visualizer
moment,26.458,9.15,13.44,1.41,1.63,,89.84,88.62,,,Visualizer
moment,26.685,9.19,13.66,1.4,1.5,,89.84,88.53,,,Visualizer
moment,26.953,9.09,14.15,1.42,1.56,,89.71,88.51,,,Visualizer
moment,27.181,9.1,14.51,1.41,1.5,,89.71,88.49,,,Visualizer
moment,27.45,9.1,14.87,1.4,1.6,,89.58,88.55,,,Visualizer
moment,27.682,8.99,15.28,1.43,1.54,,89.58,88.58,,,Visualizer
moment,27.946,9.09,15.63,1.43,1.55,,89.51,88.53,,,Visualizer
moment,28.169,8.95,16.12,1.43,1.54,,89.54,88.55,,,Visualizer
moment,28.441,8.98,16.41,1.41,1.47,,89.51,88.54,,,Visualizer
moment,28.712,8.95,16.9,1.4,1.54,,89.48,88.56,,,Visualizer
moment,28.935,8.89,17.29,1.43,1.58,,89.41,88.6,,,Visualizer
moment,29.203,8.89,17.54,1.43,1.54,,89.28,88.54,,,Visualizer
moment,29.431,8.82,18.04,1.46,1.55,,89.28,88.49,,,Visualizer
moment,29.699,8.83,18.39,1.45,1.55,,89.21,88.53,,,Visualizer
moment,29.925,8.8,18.64,1.47,1.48,,89.25,88.54,,,Visualizer
moment,30.191,8.76,19.23,1.48,1.61,,89.08,88.53,,,Visualizer
moment,30.417,8.72,19.52,1.48,1.55,,89.08,88.57,,,Visualizer
moment,30.739,8.69,20.0,1.47,1.54,,89.08,88.49,,,Visualizer
moment,30.956,8.69,20.31,1.47,1.59,,89.05,88.54,,,Visualizer
moment,31.185,8.65,20.67,1.46,1.51,,88.95,88.55,,,Visualizer
moment,31.452,8.6,21.22,1.45,1.62,,89.02,88.52,,,Visualizer
moment,31.676,8.58,21.53,1.44,1.59,,88.92,88.47,,,Visualizer
moment,31.991,8.56,21.97,1.46,1.58,,88.79,88.52,,,Visualizer
moment,32.171,8.53,22.13,1.48,1.49,,88.82,88.49,,,Visualizer
moment,32.441,8.54,22.61,1.46,1.53,,88.66,88.46,,,Visualizer
moment,32.666,8.47,22.97,1.46,1.51,,88.79,88.48,,,Visualizer
moment,32.936,8.45,23.48,1.44,1.58,,88.62,88.49,,,Visualizer
moment,33.296,8.38,23.94,1.46,1.56,,88.59,88.45,,,Visualizer
moment,33.431,8.37,24.24,1.46,1.55,,88.56,88.48,,,Visualizer
moment,33.706,8.39,24.67,1.46,1.62,,88.39,88.45,,,Visualizer
moment,33.927,8.33,24.95,1.47,1.59,,88.26,88.4,,,Visualizer
moment,34.196,8.32,25.46,1.46,1.57,,88.26,88.43,,,Visualizer
moment,34.424,8.23,25.78,1.46,1.63,,88.23,88.36,,,Visualizer
moment,34.691,8.27,26.09,1.45,1.55,,88.07,88.39,,,Visualizer
moment,34.917,8.24,26.42,1.43,1.51,,88.0,88.39,,,Visualizer
moment,35.186,8.15,26.96,1.45,1.62,,87.97,88.35,,,Visualizer
moment,35.456,8.18,27.44,1.47,1.58,,87.9,88.32,,,Visualizer
moment,35.684,8.15,27.75,1.44,1.58,,87.9,88.37,,,Visualizer
moment,35.951,8.04,28.22,1.47,1.56,,87.97,88.37,,,Visualizer
moment,36.176,8.11,28.58,1.45,1.54,,87.9,88.27,,,Visualizer
moment,36.446,8.03,28.9,1.45,1.54,,87.8,88.27,,,Visualizer
moment,36.671,8.07,29.33,1.44,1.51,,87.77,88.29,,,Visualizer
moment,36.941,7.93,29.5,1.45,1.54,,87.74,88.25,,,Visualizer
moment,37.166,7.97,29.99,1.45,1.54,,87.71,88.19,,,Visualizer
moment,37.436,7.92,30.5,1.42,1.53,,87.67,88.17,,,Visualizer
moment,37.706,7.88,30.77,1.42,1.54,,87.54,88.16,,,Visualizer
moment,37.931,7.87,31.36,1.44,1.6,,87.51,88.15,,,Visualizer
moment,38.202,7.86,31.64,1.44,1.57,,87.64,88.16,,,Visualizer
moment,38.427,7.82,31.96,1.45,1.58,,87.64,88.17,,,Visualizer
moment,38.696,7.79,32.44,1.44,1.59,,87.57,88.11,,,Visualizer
moment,38.921,7.73,32.77,1.42,1.55,,87.57,88.08,,,Visualizer
moment,39.192,7.74,33.04,1.42,1.45,,87.51,88.05,,,Visualizer
moment,39.416,7.67,33.47,1.41,1.44,,87.64,88.08,,,Visualizer
moment,39.686,7.65,33.9,1.42,1.56,,87.67,88.05,,,Visualizer
moment,39.956,7.66,34.33,1.41,1.49,,87.45,88.0,,,Visualizer
moment,40.189,7.59,34.66,1.44,1.54,,87.64,88.02,,,Visualizer
