information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.574,0.45,17.95,0.7,2.21,,82.62,84.52,,,Visualizer
moment,10.799,0.4,18.42,0.57,1.95,,82.62,84.38,,,Visualizer
moment,11.061,0.38,18.72,0.55,1.69,,82.85,84.27,,,Visualizer
moment,11.324,0.35,19.34,0.58,2.02,,82.95,84.14,,,Visualizer
moment,11.549,0.35,19.6,0.59,1.64,,82.98,84.06,,,Visualizer
moment,11.811,0.35,19.96,0.48,1.53,,82.98,84.0,,,Visualizer
moment,12.074,0.39,20.19,0.6,1.65,,83.23,83.93,,,Visualizer
moment,12.299,0.39,20.52,0.53,1.17,,83.23,83.85,,,Visualizer
moment,12.562,0.42,20.84,0.5,1.4,,83.2,83.78,,,Visualizer
moment,12.823,0.37,21.15,0.44,1.18,,83.2,83.78,,,Visualizer
moment,13.049,0.33,21.29,0.58,1.01,,83.14,83.67,,,Visualizer
moment,13.311,0.33,21.6,0.5,1.07,,83.11,83.64,,,Visualizer
moment,13.573,0.33,22.09,0.46,1.24,,83.2,83.6,,,Visualizer
moment,13.799,0.32,22.21,0.56,1.05,,83.14,83.6,,,Visualizer
moment,14.061,0.3,22.44,0.45,1.13,,83.01,83.59,,,Visualizer
moment,14.286,0.29,22.58,0.47,1.14,,83.01,83.58,,,Visualizer
moment,14.549,0.27,22.88,0.54,0.78,,83.04,83.55,,,Visualizer
moment,14.811,0.27,23.37,0.54,1.15,,82.85,83.56,,,Visualizer
moment,15.036,0.26,23.35,0.47,0.9,,82.85,83.52,,,Visualizer
moment,15.373,0.27,23.38,0.45,0.79,,82.66,83.48,,,Visualizer
moment,15.561,0.27,24.06,0.58,0.99,,82.66,83.48,,,Visualizer
moment,15.786,0.25,23.99,0.51,0.61,,82.5,83.52,,,Visualizer
moment,16.049,0.23,24.11,0.42,0.66,,82.53,83.5,,,Visualizer
moment,16.311,0.24,24.14,0.53,0.75,,82.34,83.48,,,Visualizer
moment,16.574,0.25,24.62,0.52,0.72,,82.11,83.5,,,Visualizer
moment,16.798,0.23,24.77,0.49,0.78,,82.02,83.43,,,Visualizer
moment,17.073,0.2,24.81,0.45,0.68,,81.82,83.42,,,Visualizer
moment,17.286,0.2,25.15,0.56,1.0,,81.6,83.48,,,Visualizer
moment,17.549,0.21,25.24,0.45,0.61,,81.44,83.43,,,Visualizer
moment,17.811,0.19,25.58,0.46,0.8,,81.44,83.35,,,Visualizer
moment,18.036,0.2,25.64,0.52,0.82,,81.37,83.46,,,Visualizer
moment,18.301,0.19,25.66,0.53,0.51,,81.21,83.45,,,Visualizer
moment,18.561,0.19,25.97,0.44,0.72,,80.99,83.41,,,Visualizer
moment,18.786,0.18,26.06,0.59,0.48,,80.7,83.38,,,Visualizer
moment,19.048,0.19,26.08,0.5,0.41,,80.67,83.39,,,Visualizer
moment,19.311,0.17,26.41,0.42,0.74,,80.61,83.46,,,Visualizer
moment,19.573,0.16,26.52,0.56,0.55,,80.41,83.42,,,Visualizer
moment,19.798,0.17,26.76,0.45,0.69,,80.09,83.43,,,Visualizer
moment,20.064,0.16,26.84,0.56,0.75,,79.9,83.41,,,Visualizer
moment,20.286,0.18,26.91,0.52,0.5,,79.64,83.42,,,Visualizer
moment,20.548,0.18,26.95,0.45,0.43,,79.42,83.38,,,Visualizer
moment,20.811,0.15,27.22,0.56,0.68,,79.07,83.41,,,Visualizer
moment,21.036,0.14,27.52,0.48,0.67,,78.94,83.36,,,Visualizer
moment,21.298,0.14,27.53,0.48,0.61,,78.97,83.43,,,Visualizer
moment,21.561,0.16,27.57,0.54,0.61,,78.75,83.4,,,Visualizer
moment,21.824,0.16,27.79,0.44,0.57,,78.59,83.43,,,Visualizer
moment,22.048,0.15,27.9,0.56,0.38,,78.3,83.36,,,Visualizer
moment,22.273,0.13,27.91,0.5,0.38,,78.14,83.29,,,Visualizer
moment,22.536,0.12,28.21,0.46,0.65,,77.89,83.41,,,Visualizer
moment,22.798,0.14,28.3,0.57,0.51,,77.76,83.39,,,Visualizer
moment,23.023,0.15,28.33,0.46,0.43,,77.63,83.28,,,Visualizer
moment,23.285,0.13,28.58,0.51,0.66,,77.25,83.31,,,Visualizer
moment,23.548,0.13,28.65,0.53,0.44,,77.15,83.33,,,Visualizer
moment,23.773,0.14,28.84,0.42,0.54,,77.02,83.35,,,Visualizer
moment,24.036,0.13,28.92,0.57,0.59,,76.93,83.38,,,Visualizer
moment,24.298,0.12,28.99,0.5,0.63,,76.58,83.31,,,Visualizer
moment,24.561,0.13,29.03,0.5,0.38,,76.64,83.27,,,Visualizer
moment,24.786,0.12,29.26,0.49,0.42,,76.39,83.33,,,Visualizer
moment,25.048,0.11,29.35,0.46,0.43,,76.29,83.28,,,Visualizer
moment,25.273,0.12,29.68,0.51,0.66,,76.13,83.27,,,Visualizer
moment,25.535,0.12,29.65,0.42,0.62,,76.07,83.29,,,Visualizer
moment,25.798,0.11,29.77,0.57,0.51,,76.0,83.24,,,Visualizer
moment,26.023,0.12,29.8,0.47,0.45,,76.0,83.28,,,Visualizer
moment,26.288,0.12,29.83,0.5,0.45,,75.84,83.31,,,Visualizer
moment,26.548,0.12,30.1,0.54,0.45,,75.94,83.27,,,Visualizer
moment,26.773,0.11,30.16,0.43,0.39,,75.75,83.24,,,Visualizer
moment,27.036,0.09,30.34,0.49,0.55,,75.71,83.18,,,Visualizer
moment,27.298,0.11,30.46,0.51,0.62,,75.81,83.23,,,Visualizer
moment,27.561,0.12,30.5,0.52,0.36,,75.62,83.17,,,Visualizer
moment,27.786,0.11,30.72,0.45,0.56,,75.36,83.19,,,Visualizer
moment,28.048,0.1,30.77,0.56,0.43,,75.3,83.2,,,Visualizer
moment,28.311,0.1,30.95,0.52,0.49,,75.2,83.14,,,Visualizer
moment,28.535,0.1,30.96,0.41,0.48,,75.2,83.13,,,Visualizer
moment,28.798,0.09,31.09,0.53,0.37,,75.04,83.12,,,Visualizer
moment,29.023,0.09,31.11,0.45,0.34,,75.01,83.12,,,Visualizer
moment,29.285,0.08,31.14,0.48,0.36,,74.98,83.12,,,Visualizer
moment,29.585,0.08,31.36,0.52,0.4,,74.85,83.14,,,Visualizer
moment,29.773,0.08,31.44,0.53,0.35,,74.91,83.1,,,Visualizer
moment,30.043,0.08,31.66,0.47,0.55,,74.85,83.03,,,Visualizer
moment,30.26,0.08,31.83,0.53,0.42,,74.82,83.03,,,Visualizer
moment,30.523,0.09,31.85,0.51,0.49,,74.75,83.06,,,Visualizer
moment,30.785,0.08,31.87,0.46,0.44,,74.72,83.01,,,Visualizer
moment,31.01,0.07,32.14,0.47,0.48,,74.69,83.05,,,Visualizer
moment,31.273,0.07,32.18,0.48,0.44,,74.69,82.92,,,Visualizer
moment,31.535,0.06,32.19,0.52,0.34,,74.69,82.96,,,Visualizer
moment,31.76,0.06,32.35,0.45,0.48,,74.75,83.03,,,Visualizer
moment,32.023,0.06,32.49,0.58,0.35,,74.75,82.94,,,Visualizer
moment,32.285,0.07,32.69,0.48,0.51,,74.69,82.86,,,Visualizer
moment,32.548,0.07,32.71,0.52,0.53,,74.72,82.9,,,Visualizer
moment,32.773,0.07,32.7,0.42,0.35,,74.5,82.94,,,Visualizer
moment,33.035,0.07,32.88,0.47,0.4,,74.4,82.86,,,Visualizer
moment,33.261,0.06,32.94,0.55,0.25,,74.3,82.83,,,Visualizer
moment,33.523,0.07,32.95,0.54,0.24,,74.21,82.85,,,Visualizer
moment,33.785,0.06,32.98,0.43,0.3,,74.08,82.79,,,Visualizer
moment,34.048,0.06,33.28,0.48,0.4,,74.08,82.85,,,Visualizer
moment,34.273,0.06,33.53,0.51,0.58,,73.89,82.88,,,Visualizer
moment,34.535,0.07,33.48,0.52,0.53,,73.82,82.78,,,Visualizer
moment,34.76,0.07,33.66,0.49,0.66,,73.73,82.77,,,Visualizer
moment,35.023,0.07,33.69,0.46,0.41,,73.66,82.78,,,Visualizer
moment,35.285,0.07,33.77,0.55,0.28,,73.57,82.67,,,Visualizer
moment,35.51,0.07,33.8,0.53,0.32,,73.41,82.7,,,Visualizer
moment,35.773,0.07,34.0,0.52,0.49,,73.28,82.7,,,Visualizer
moment,36.11,0.06,34.02,0.47,0.33,,73.25,82.66,,,Visualizer
moment,36.263,0.06,34.2,0.48,0.43,,72.96,82.69,,,Visualizer
moment,36.522,0.07,34.35,0.54,0.56,,72.96,82.6,,,Visualizer
moment,36.785,0.08,34.5,0.66,0.5,,72.64,82.63,,,Visualizer
moment,37.01,0.1,34.51,0.94,0.48,,72.51,82.64,,,Visualizer
moment,37.273,0.17,34.75,1.14,0.71,,72.29,82.56,,,Visualizer
moment,37.535,0.2,34.73,1.36,0.38,,72.12,82.51,,,Visualizer
moment,37.76,0.25,34.93,1.57,0.43,,72.22,82.54,,,Visualizer
moment,38.023,0.36,35.05,1.72,0.54,,72.29,82.45,,,Visualizer
moment,38.248,0.41,35.33,1.89,0.57,,72.54,82.39,,,Visualizer
moment,38.51,0.47,35.47,2.07,0.73,,73.18,82.3,,,Visualizer
moment,38.772,0.5,35.76,2.13,0.98,,73.76,82.15,,,Visualizer
moment,38.998,0.51,36.34,2.23,1.28,,74.37,82.03,,,Visualizer
moment,39.26,0.56,36.82,2.32,1.65,,75.01,81.94,,,Visualizer
moment,39.522,0.6,37.7,2.35,2.21,,75.33,81.8,,,Visualizer
moment,39.748,0.58,38.64,2.43,2.7,,75.62,81.66,,,Visualizer
moment,40.01,0.56,39.26,2.47,2.89,,75.84,81.43,,,Visualizer
moment,40.273,0.57,40.02,2.47,3.17,,75.84,81.33,,,Visualizer
moment,40.535,0.54,41.03,2.47,3.3,,75.84,81.29,,,Visualizer
moment,40.76,0.51,41.93,2.46,3.26,,75.52,81.19,,,Visualizer
moment,41.022,0.52,42.7,2.47,3.41,,75.43,81.07,,,Visualizer
moment,41.248,0.52,43.37,2.45,3.32,,75.3,80.99,,,Visualizer
moment,41.51,0.5,43.97,2.46,3.28,,75.01,80.88,,,Visualizer
moment,41.773,0.51,45.02,2.46,3.28,,74.95,80.79,,,Visualizer
moment,41.997,0.48,45.97,2.49,3.24,,74.95,80.76,,,Visualizer
moment,42.26,0.5,46.74,2.5,3.34,,74.88,80.74,,,Visualizer
moment,42.522,0.5,47.29,2.54,3.29,,74.85,80.68,,,Visualizer
moment,42.747,0.51,48.45,2.45,3.4,,74.82,80.6,,,Visualizer
moment,43.01,0.5,48.94,2.51,3.28,,74.79,80.56,,,Visualizer
moment,43.272,0.5,50.04,2.5,3.27,,74.75,80.42,,,Visualizer
moment,43.535,0.49,50.82,2.49,3.5,,74.79,80.42,,,Visualizer
moment,43.76,0.49,51.79,2.49,3.31,,74.72,80.34,,,Visualizer
moment,44.022,0.48,52.47,2.5,3.5,,74.79,80.29,,,Visualizer
moment,44.247,0.49,53.45,2.45,3.38,,74.75,80.14,,,Visualizer
moment,44.512,0.49,54.15,2.49,3.3,,74.82,80.13,,,Visualizer
moment,44.772,0.49,54.82,2.48,3.5,,74.79,80.04,,,Visualizer
moment,44.997,0.48,55.85,2.49,3.35,,74.88,79.94,,,Visualizer
moment,45.26,0.48,56.5,2.47,3.41,,74.88,79.93,,,Visualizer
moment,45.522,0.47,57.63,2.55,3.45,,74.98,79.88,,,Visualizer
moment,45.748,0.48,58.22,2.53,3.37,,75.07,79.8,,,Visualizer
moment,46.013,0.46,59.23,2.51,3.35,,74.91,79.77,,,Visualizer
moment,46.272,0.46,59.91,2.53,3.38,,75.07,79.67,,,Visualizer
moment,46.497,0.46,61.0,2.51,3.34,,75.11,79.65,,,Visualizer
moment,46.762,0.46,61.65,2.51,3.4,,75.11,79.6,,,Visualizer
moment,47.022,0.44,62.31,2.49,3.32,,75.04,79.61,,,Visualizer
moment,47.247,0.44,63.26,2.51,3.32,,75.01,79.53,,,Visualizer
moment,47.51,0.44,64.08,2.48,3.29,,74.98,79.47,,,Visualizer
moment,47.735,0.44,65.15,2.48,3.47,,74.98,79.39,,,Visualizer
moment,47.998,0.43,65.73,2.47,3.39,,75.14,79.4,,,Visualizer
moment,48.261,0.43,66.59,2.51,3.3,,75.2,79.3,,,Visualizer
moment,48.522,0.44,67.4,2.5,3.29,,75.27,79.22,,,Visualizer
moment,48.747,0.43,68.43,2.52,3.25,,75.17,79.24,,,Visualizer
moment,49.01,0.44,69.14,2.52,3.38,,75.3,79.24,,,Visualizer
moment,49.235,0.44,69.83,2.52,3.43,,75.39,79.11,,,Visualizer
moment,49.497,0.43,70.98,2.53,3.55,,75.43,79.08,,,Visualizer
moment,49.76,0.42,71.9,2.5,3.44,,75.36,79.14,,,Visualizer
moment,49.985,0.43,72.6,2.5,3.43,,75.43,79.11,,,Visualizer
moment,50.285,0.42,73.39,2.5,3.53,,75.52,79.04,,,Visualizer
moment,50.51,0.43,73.97,2.53,3.35,,75.52,78.98,,,Visualizer
moment,50.735,0.42,74.87,2.51,3.3,,75.43,79.01,,,Visualizer
moment,50.997,0.42,75.65,2.49,3.36,,75.62,78.91,,,Visualizer
moment,51.26,0.41,76.78,2.5,3.36,,75.59,78.86,,,Visualizer
moment,51.524,0.4,77.87,2.5,3.49,,75.68,78.86,,,Visualizer
