information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.529,8.97,8.89,1.17,1.08,,92.15,92.9,,,Visualizer
moment,14.758,8.94,9.33,1.22,1.36,,92.18,92.91,,,Visualizer
moment,15.024,8.99,9.35,1.24,1.26,,92.11,92.93,,,Visualizer
moment,15.249,8.99,9.69,1.24,1.15,,92.21,92.81,,,Visualizer
moment,15.519,8.94,9.94,1.29,1.21,,92.11,92.85,,,Visualizer
moment,15.744,8.98,10.49,1.32,1.32,,92.38,92.82,,,Visualizer
moment,16.014,8.94,10.79,1.34,1.48,,92.62,92.78,,,Visualizer
moment,16.286,8.97,11.13,1.35,1.48,,92.59,92.71,,,Visualizer
moment,16.509,9.02,11.47,1.38,1.35,,92.72,92.76,,,Visualizer
moment,16.78,8.97,11.86,1.41,1.41,,92.72,92.71,,,Visualizer
moment,17.004,8.93,12.26,1.43,1.44,,92.89,92.73,,,Visualizer
moment,17.275,8.98,12.58,1.47,1.49,,93.05,92.76,,,Visualizer
moment,17.544,8.95,13.22,1.49,1.8,,93.05,92.69,,,Visualizer
moment,17.769,8.96,13.57,1.5,1.58,,93.29,92.65,,,Visualizer
moment,17.994,8.92,13.84,1.55,1.63,,93.36,92.67,,,Visualizer
moment,18.265,8.95,14.26,1.6,1.73,,93.36,92.7,,,Visualizer
moment,18.534,8.99,14.8,1.62,1.63,,93.7,92.69,,,Visualizer
moment,18.805,8.92,15.26,1.64,1.74,,93.66,92.67,,,Visualizer
moment,19.045,8.99,15.61,1.66,1.82,,93.9,92.67,,,Visualizer
moment,19.256,8.95,16.07,1.7,1.69,,93.97,92.65,,,Visualizer
moment,19.525,8.93,16.36,1.74,1.61,,93.94,92.76,,,Visualizer
moment,19.749,8.98,17.07,1.75,1.86,,94.24,92.67,,,Visualizer
moment,20.109,8.93,17.44,1.8,1.88,,94.28,92.72,,,Visualizer
moment,20.244,8.96,18.21,1.85,1.58,,94.41,92.72,,,Visualizer
moment,20.515,9.01,18.21,1.86,1.58,,94.45,92.72,,,Visualizer
moment,20.784,8.94,18.97,1.89,1.96,,94.55,92.72,,,Visualizer
moment,21.009,8.94,19.32,1.92,1.94,,94.62,92.75,,,Visualizer
moment,21.279,8.96,19.95,1.95,1.96,,94.65,92.74,,,Visualizer
moment,21.505,8.95,20.41,1.95,2.02,,94.58,92.78,,,Visualizer
moment,21.777,8.93,20.87,1.99,2.15,,94.72,92.79,,,Visualizer
moment,21.999,8.94,21.42,2.0,2.16,,94.75,92.82,,,Visualizer
moment,22.269,8.9,21.9,2.03,2.2,,94.75,92.87,,,Visualizer
moment,22.494,8.92,22.52,2.05,2.17,,94.65,92.84,,,Visualizer
moment,22.765,8.89,23.19,2.07,2.22,,94.75,92.84,,,Visualizer
moment,22.989,8.88,23.74,2.12,2.39,,94.65,92.89,,,Visualizer
moment,23.259,8.84,24.22,2.15,2.39,,94.75,92.93,,,Visualizer
moment,23.53,8.85,24.85,2.14,2.4,,94.68,92.9,,,Visualizer
moment,23.755,8.84,25.52,2.16,2.4,,94.62,92.91,,,Visualizer
moment,24.024,8.79,25.95,2.18,2.27,,94.65,92.94,,,Visualizer
moment,24.249,8.78,26.64,2.19,2.26,,94.65,93.02,,,Visualizer
moment,24.52,8.74,27.09,2.21,2.31,,94.68,92.94,,,Visualizer
moment,24.744,8.75,27.78,2.22,2.33,,94.72,93.01,,,Visualizer
moment,25.034,8.79,28.21,2.21,2.33,,94.65,93.08,,,Visualizer
moment,25.284,8.67,28.93,2.22,2.36,,94.55,92.99,,,Visualizer
moment,25.509,8.68,29.66,2.22,2.43,,94.45,92.95,,,Visualizer
moment,25.779,8.66,30.15,2.23,2.44,,94.52,93.03,,,Visualizer
moment,26.004,8.69,30.62,2.23,2.48,,94.52,93.0,,,Visualizer
moment,26.278,8.62,31.38,2.23,2.52,,94.48,93.02,,,Visualizer
