information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.148,1.28,0.0,8.06,0.0,,90.5,90.17,,,Visualizer
moment,3.329,1.37,0.0,8.01,0.0,,90.1,90.21,,,Visualizer
moment,3.553,1.49,0.0,8.03,0.0,,90.03,90.18,,,Visualizer
moment,3.778,1.62,0.0,8.0,0.0,,90.03,90.19,,,Visualizer
moment,4.003,1.85,0.0,7.97,0.0,,89.9,90.19,,,Visualizer
moment,4.183,2.12,0.0,7.98,0.0,,89.73,90.12,,,Visualizer
moment,4.408,2.47,0.2,7.92,0.2,,89.93,90.1,,,Visualizer
moment,4.589,3.0,0.5,7.85,0.49,,89.86,90.11,,,Visualizer
moment,4.813,3.71,1.2,7.62,1.17,,89.66,90.12,,,Visualizer
moment,4.994,4.13,2.4,6.88,2.34,,89.57,90.1,,,Visualizer
moment,5.218,3.93,3.1,5.86,3.03,,89.57,90.04,,,Visualizer
moment,5.443,3.43,3.9,4.83,3.81,,89.5,90.06,,,Visualizer
moment,5.668,2.93,4.6,3.87,3.71,,89.6,90.06,,,Visualizer
moment,5.848,2.58,5.3,3.12,3.42,,89.46,90.04,,,Visualizer
moment,6.074,2.3,5.5,2.56,2.74,,89.4,90.07,,,Visualizer
moment,6.253,2.12,5.7,2.01,2.54,,89.5,90.08,,,Visualizer
moment,6.478,1.89,6.0,1.56,1.76,,89.37,90.09,,,Visualizer
moment,6.658,1.77,6.2,1.22,1.66,,89.3,90.15,,,Visualizer
moment,6.883,1.66,6.6,0.95,1.27,,89.43,90.03,,,Visualizer
moment,7.108,1.54,6.6,0.74,1.17,,89.46,90.05,,,Visualizer
moment,7.378,1.45,6.8,0.57,0.98,,89.53,90.05,,,Visualizer
moment,7.513,1.36,7.0,0.45,0.98,,89.33,89.98,,,Visualizer
moment,7.738,1.31,7.1,0.35,0.68,,89.33,89.98,,,Visualizer
moment,7.918,1.28,7.2,0.27,0.59,,89.46,89.99,,,Visualizer
moment,8.143,1.24,7.3,0.21,0.59,,89.46,90.03,,,Visualizer
moment,8.368,1.2,7.4,0.16,0.59,,89.43,90.01,,,Visualizer
moment,8.548,1.17,7.5,0.13,0.49,,89.53,89.97,,,Visualizer
moment,8.773,1.14,7.5,0.1,0.39,,89.53,89.94,,,Visualizer
moment,8.998,1.11,7.5,0.08,0.29,,89.5,89.98,,,Visualizer
moment,9.178,1.08,7.7,0.06,0.39,,89.46,89.99,,,Visualizer
moment,9.403,1.05,7.9,0.05,0.49,,89.43,89.97,,,Visualizer
moment,9.585,1.03,7.9,0.04,0.39,,89.5,89.86,,,Visualizer
moment,9.808,1.02,8.1,0.03,0.59,,89.46,89.93,,,Visualizer
moment,10.033,1.01,8.0,0.15,0.49,,89.46,89.94,,,Visualizer
moment,10.213,1.14,8.1,0.52,0.39,,89.4,89.91,,,Visualizer
moment,10.438,1.42,8.2,1.12,0.29,,89.4,89.9,,,Visualizer
moment,10.663,1.88,8.3,1.75,0.39,,88.94,89.87,,,Visualizer
moment,10.843,2.43,8.4,2.4,0.29,,88.57,89.82,,,Visualizer
moment,11.068,3.04,8.3,2.77,0.29,,88.31,89.87,,,Visualizer
moment,11.248,3.71,8.7,2.88,0.59,,88.38,89.87,,,Visualizer
moment,11.473,4.19,8.9,2.85,0.68,,88.77,89.81,,,Visualizer
moment,11.698,4.53,9.5,2.84,1.17,,89.04,89.81,,,Visualizer
moment,11.878,4.7,10.3,2.89,1.95,,89.73,89.79,,,Visualizer
moment,12.103,5.04,10.6,2.84,2.25,,90.3,89.64,,,Visualizer
moment,12.328,5.24,11.6,2.8,2.83,,90.93,89.63,,,Visualizer
moment,12.508,5.29,12.3,2.81,3.03,,91.37,89.65,,,Visualizer
moment,12.733,5.34,12.6,2.87,3.03,,91.84,89.59,,,Visualizer
moment,12.913,5.52,13.5,2.91,3.13,,92.14,89.64,,,Visualizer
moment,13.138,5.6,14.0,2.95,3.32,,92.48,89.7,,,Visualizer
moment,13.363,5.66,15.2,2.94,3.52,,92.34,89.76,,,Visualizer
moment,13.543,5.71,15.9,2.97,3.52,,92.24,89.79,,,Visualizer
moment,13.768,5.77,16.8,3.0,3.81,,92.0,89.93,,,Visualizer
moment,13.993,5.84,17.6,3.03,4.01,,91.87,90.02,,,Visualizer
moment,14.172,5.88,18.5,3.05,4.01,,91.37,90.09,,,Visualizer
moment,14.398,5.93,19.3,3.09,4.01,,91.27,90.14,,,Visualizer
moment,14.578,6.01,20.1,3.08,4.1,,90.93,90.17,,,Visualizer
moment,14.803,5.92,20.9,3.09,4.01,,90.7,90.26,,,Visualizer
moment,15.028,6.0,21.8,3.09,4.1,,90.6,90.31,,,Visualizer
moment,15.208,6.05,22.6,3.09,4.0,,90.7,90.33,,,Visualizer
moment,15.432,6.04,23.4,3.07,4.01,,90.63,90.35,,,Visualizer
moment,15.703,6.02,24.2,3.06,4.0,,90.63,90.28,,,Visualizer
moment,15.838,6.02,25.0,3.06,4.01,,90.7,90.25,,,Visualizer
moment,16.062,6.04,25.8,3.04,3.91,,90.73,90.22,,,Visualizer
moment,16.243,6.06,26.6,3.03,3.91,,90.8,90.22,,,Visualizer
moment,16.468,6.07,27.4,3.04,3.91,,90.83,90.22,,,Visualizer
moment,16.693,6.08,28.2,3.01,3.91,,90.8,90.21,,,Visualizer
moment,16.873,6.1,29.0,3.04,3.91,,90.9,90.2,,,Visualizer
moment,17.098,6.16,29.8,3.02,3.91,,90.8,90.23,,,Visualizer
moment,17.322,6.05,30.6,3.03,3.91,,90.77,90.24,,,Visualizer
moment,17.502,6.11,31.8,3.0,3.91,,90.66,90.19,,,Visualizer
moment,17.728,6.1,32.2,3.01,3.91,,90.77,90.2,,,Visualizer
moment,17.908,6.08,33.4,3.05,3.91,,90.53,90.28,,,Visualizer
moment,18.132,6.11,33.8,3.06,3.91,,90.56,90.24,,,Visualizer
moment,18.358,6.05,35.0,3.08,3.91,,90.6,90.26,,,Visualizer
moment,18.538,6.08,35.4,3.08,3.91,,90.5,90.2,,,Visualizer
moment,18.763,6.05,36.6,3.09,3.91,,90.63,90.24,,,Visualizer
moment,18.988,6.02,37.1,3.09,3.91,,90.63,90.25,,,Visualizer
moment,19.168,5.95,38.3,3.12,4.01,,90.46,90.23,,,Visualizer
moment,19.392,5.99,38.7,3.14,4.0,,90.53,90.2,,,Visualizer
moment,19.617,5.81,39.9,3.23,4.01,,90.5,90.19,,,Visualizer
moment,19.842,5.92,40.7,3.28,4.0,,90.43,90.26,,,Visualizer
moment,20.022,5.96,41.5,3.32,3.91,,90.46,90.23,,,Visualizer
moment,20.203,5.92,42.2,3.37,3.81,,90.53,90.2,,,Visualizer
moment,20.427,5.91,43.0,3.4,3.81,,90.33,90.19,,,Visualizer
