information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.286,0.22,4.9,0.62,0.41,,95.76,94.32,,,Visualizer
moment,17.511,0.13,4.9,0.48,0.31,,96.07,94.35,,,Visualizer
moment,17.737,0.12,4.9,0.38,0.31,,96.24,94.33,,,Visualizer
moment,17.924,0.1,5.1,0.29,0.2,,96.55,94.42,,,Visualizer
moment,18.149,0.07,5.2,0.23,0.31,,96.58,94.41,,,Visualizer
moment,18.336,0.08,5.3,0.18,0.41,,96.82,94.47,,,Visualizer
moment,18.561,0.08,5.3,0.14,0.41,,97.04,94.62,,,Visualizer
moment,18.749,0.07,5.4,0.11,0.51,,97.14,94.64,,,Visualizer
moment,18.974,0.05,5.4,0.08,0.31,,97.35,94.67,,,Visualizer
moment,19.161,0.07,5.4,0.06,0.1,,97.52,94.68,,,Visualizer
moment,19.386,0.08,5.6,0.05,0.31,,97.55,94.74,,,Visualizer
moment,19.574,0.04,5.6,0.04,0.31,,97.55,94.82,,,Visualizer
moment,19.799,0.03,5.6,0.03,0.31,,97.59,94.85,,,Visualizer
moment,20.024,0.03,5.8,0.02,0.41,,97.73,94.95,,,Visualizer
moment,20.211,0.03,5.8,0.02,0.41,,97.73,94.97,,,Visualizer
moment,20.436,0.03,5.8,0.01,0.2,,97.91,94.99,,,Visualizer
moment,20.624,0.02,6.0,0.01,0.31,,98.01,94.92,,,Visualizer
moment,20.849,0.02,6.0,0.01,0.2,,98.05,95.01,,,Visualizer
moment,21.036,0.03,6.1,0.01,0.31,,97.87,94.99,,,Visualizer
moment,21.262,0.02,6.4,0.01,0.61,,97.94,94.99,,,Visualizer
moment,21.449,0.02,6.4,0.0,0.61,,98.05,95.02,,,Visualizer
moment,21.674,0.02,6.4,0.0,0.41,,98.05,94.97,,,Visualizer
moment,21.898,0.03,6.4,0.0,0.41,,98.15,94.94,,,Visualizer
moment,22.086,0.03,6.5,0.0,0.2,,98.12,94.92,,,Visualizer
moment,22.311,0.04,6.6,0.0,0.31,,98.26,94.92,,,Visualizer
moment,22.499,0.03,6.6,0.0,0.2,,98.15,94.94,,,Visualizer
moment,22.724,0.02,6.7,0.0,0.31,,98.19,94.98,,,Visualizer
moment,22.911,0.02,6.8,0.0,0.41,,98.29,94.9,,,Visualizer
moment,23.137,0.02,6.8,0.0,0.31,,98.29,94.94,,,Visualizer
moment,23.361,0.02,6.8,0.0,0.2,,98.12,94.89,,,Visualizer
moment,23.549,0.02,6.9,0.0,0.31,,98.19,94.85,,,Visualizer
moment,23.774,0.02,7.0,0.0,0.2,,98.26,94.8,,,Visualizer
moment,23.961,0.02,7.1,0.0,0.31,,98.08,94.72,,,Visualizer
moment,24.186,0.02,7.2,0.0,0.41,,98.01,94.82,,,Visualizer
moment,24.411,0.02,7.2,0.0,0.41,,97.98,94.78,,,Visualizer
moment,24.599,0.02,7.2,0.0,0.31,,97.77,94.78,,,Visualizer
moment,24.786,0.02,7.2,0.0,0.31,,97.62,94.81,,,Visualizer
moment,25.011,0.02,7.4,0.0,0.2,,97.45,94.82,,,Visualizer
moment,25.236,0.02,7.6,0.0,0.31,,97.38,94.83,,,Visualizer
moment,25.424,0.02,7.6,0.0,0.31,,97.17,94.81,,,Visualizer
moment,25.686,0.02,7.7,0.0,0.51,,97.11,94.76,,,Visualizer
moment,25.836,0.02,7.7,0.0,0.51,,96.93,94.74,,,Visualizer
moment,26.061,0.02,7.9,0.0,0.41,,96.72,94.76,,,Visualizer
moment,26.249,0.02,7.8,0.0,0.2,,96.65,94.78,,,Visualizer
moment,26.474,0.02,7.9,0.0,0.31,,96.58,94.68,,,Visualizer
moment,26.661,0.02,7.9,0.0,0.31,,96.34,94.68,,,Visualizer
moment,26.886,0.02,8.0,0.0,0.31,,96.27,94.65,,,Visualizer
moment,27.111,0.02,8.2,0.0,0.31,,96.2,94.59,,,Visualizer
moment,27.298,0.02,8.2,0.0,0.41,,96.1,94.54,,,Visualizer
moment,27.523,0.02,8.2,0.0,0.31,,95.96,94.6,,,Visualizer
moment,27.711,0.02,8.2,0.0,0.31,,95.82,94.61,,,Visualizer
moment,27.936,0.02,8.4,0.0,0.31,,95.65,94.55,,,Visualizer
moment,28.124,0.02,8.4,0.0,0.31,,95.65,94.52,,,Visualizer
moment,28.348,0.02,8.6,0.0,0.41,,95.65,94.53,,,Visualizer
moment,28.536,0.02,8.6,0.0,0.41,,95.38,94.48,,,Visualizer
moment,28.762,0.02,8.7,0.0,0.41,,95.41,94.49,,,Visualizer
moment,28.985,0.02,8.8,0.0,0.31,,95.34,94.41,,,Visualizer
moment,29.174,0.02,8.8,0.0,0.31,,95.31,94.42,,,Visualizer
moment,29.399,0.02,8.8,0.0,0.2,,95.24,94.42,,,Visualizer
moment,29.586,0.02,8.8,0.0,0.2,,95.34,94.4,,,Visualizer
moment,29.812,0.02,9.1,0.0,0.41,,95.17,94.32,,,Visualizer
moment,29.999,0.02,9.1,0.0,0.31,,95.17,94.34,,,Visualizer
moment,30.223,0.02,9.1,0.0,0.31,,95.21,94.31,,,Visualizer
moment,30.417,0.02,9.2,0.0,0.41,,95.14,94.28,,,Visualizer
moment,30.637,0.02,9.3,0.0,0.51,,95.14,94.32,,,Visualizer
moment,30.862,0.01,9.3,0.0,0.2,,95.11,94.3,,,Visualizer
moment,31.048,0.02,9.4,0.0,0.31,,95.21,94.28,,,Visualizer
moment,31.273,0.02,9.6,0.0,0.41,,95.07,94.19,,,Visualizer
moment,31.466,0.02,9.7,0.0,0.51,,95.11,94.22,,,Visualizer
moment,31.686,0.02,9.8,0.0,0.51,,95.04,94.18,,,Visualizer
moment,31.873,0.02,9.8,0.0,0.41,,95.07,94.13,,,Visualizer
moment,32.098,0.02,9.8,0.0,0.41,,95.14,94.13,,,Visualizer
moment,32.286,0.02,9.8,0.0,0.41,,95.04,94.06,,,Visualizer
moment,32.511,0.02,10.2,0.0,0.51,,95.04,94.05,,,Visualizer
moment,32.736,0.02,10.2,0.0,0.41,,94.97,94.01,,,Visualizer
moment,32.924,0.02,10.3,0.0,0.51,,94.97,93.99,,,Visualizer
moment,33.149,0.02,10.2,0.0,0.41,,94.93,93.96,,,Visualizer
moment,33.336,0.02,10.3,0.0,0.41,,94.87,93.91,,,Visualizer
moment,33.561,0.02,10.4,0.0,0.31,,94.97,93.84,,,Visualizer
moment,33.756,0.02,10.5,0.0,0.31,,94.93,93.85,,,Visualizer
moment,33.973,0.02,10.5,0.0,0.31,,94.87,93.87,,,Visualizer
moment,34.163,0.02,10.7,0.0,0.41,,94.97,93.83,,,Visualizer
moment,34.387,0.02,10.8,0.0,0.51,,95.0,93.74,,,Visualizer
moment,34.573,0.02,10.9,0.0,0.51,,95.17,93.73,,,Visualizer
moment,34.799,0.02,11.0,0.0,0.51,,95.59,93.63,,,Visualizer
moment,35.023,0.02,11.2,0.0,0.71,,95.76,93.61,,,Visualizer
moment,35.211,0.02,11.2,0.0,0.51,,96.07,93.6,,,Visualizer
moment,35.435,0.02,11.2,0.0,0.41,,96.34,93.63,,,Visualizer
moment,35.624,0.02,11.3,0.0,0.31,,96.48,93.58,,,Visualizer
moment,35.848,0.02,11.4,0.0,0.41,,96.62,93.54,,,Visualizer
moment,36.037,0.02,11.5,0.0,0.41,,96.86,93.53,,,Visualizer
moment,36.261,0.02,11.6,0.0,0.41,,97.04,93.51,,,Visualizer
moment,36.485,0.02,11.6,0.0,0.41,,97.11,93.47,,,Visualizer
moment,36.673,0.02,12.0,0.0,0.61,,97.24,93.46,,,Visualizer
moment,36.861,0.02,12.1,0.0,0.71,,97.31,93.49,,,Visualizer
moment,37.09,0.02,12.0,0.0,0.51,,97.35,93.44,,,Visualizer
moment,37.348,0.02,12.3,0.0,0.71,,97.28,93.39,,,Visualizer
moment,37.499,0.02,12.3,0.0,0.71,,97.17,93.44,,,Visualizer
moment,37.723,0.02,12.5,0.0,0.51,,97.04,93.41,,,Visualizer
moment,37.911,0.02,12.6,0.0,0.61,,97.14,93.38,,,Visualizer
moment,38.136,0.02,12.6,0.0,0.61,,96.82,93.36,,,Visualizer
moment,38.361,0.02,12.6,0.0,0.31,,96.72,93.31,,,Visualizer
moment,38.549,0.02,12.8,0.0,0.41,,96.76,93.31,,,Visualizer
moment,38.773,0.02,12.8,0.0,0.2,,96.58,93.35,,,Visualizer
moment,38.965,0.02,12.8,0.0,0.2,,96.48,93.32,,,Visualizer
moment,39.186,0.02,13.1,0.0,0.51,,96.27,93.36,,,Visualizer
moment,39.373,0.02,13.2,0.0,0.51,,96.27,93.33,,,Visualizer
moment,39.598,0.02,13.5,0.0,0.71,,96.14,93.26,,,Visualizer
moment,39.785,0.02,13.4,0.0,0.61,,96.24,93.24,,,Visualizer
moment,40.01,0.02,13.6,0.0,0.61,,96.17,93.24,,,Visualizer
moment,40.198,0.02,13.8,0.0,0.71,,96.07,93.27,,,Visualizer
moment,40.423,0.02,13.9,0.0,0.41,,95.96,93.22,,,Visualizer
moment,40.648,0.02,14.0,0.0,0.51,,96.14,93.2,,,Visualizer
moment,40.835,0.02,14.1,0.0,0.61,,96.1,93.14,,,Visualizer
moment,41.06,0.02,14.2,0.0,0.51,,96.27,93.2,,,Visualizer
moment,41.248,0.02,14.2,0.0,0.41,,96.34,93.17,,,Visualizer
moment,41.473,0.02,14.3,0.0,0.41,,96.62,93.16,,,Visualizer
moment,41.661,0.02,14.5,0.0,0.41,,96.69,93.12,,,Visualizer
moment,41.885,0.02,14.5,0.0,0.41,,96.79,93.1,,,Visualizer
moment,42.11,0.02,14.6,0.0,0.41,,97.0,93.03,,,Visualizer
moment,42.298,0.02,14.6,0.0,0.2,,97.14,93.05,,,Visualizer
moment,42.523,0.02,14.7,0.0,0.41,,97.35,93.05,,,Visualizer
moment,42.71,0.02,15.0,0.0,0.51,,97.42,92.99,,,Visualizer
moment,42.936,0.02,15.0,0.0,0.51,,97.59,92.96,,,Visualizer
moment,43.123,0.02,15.1,0.0,0.41,,97.7,92.94,,,Visualizer
moment,43.348,0.02,15.2,0.0,0.51,,97.62,92.9,,,Visualizer
moment,43.535,0.02,15.2,0.0,0.51,,97.77,92.86,,,Visualizer
moment,43.798,0.02,15.4,0.0,0.31,,97.73,92.94,,,Visualizer
moment,43.949,0.02,15.6,0.0,0.61,,97.84,93.29,,,Visualizer
moment,44.173,0.02,15.8,0.0,0.71,,98.01,93.72,,,Visualizer
moment,44.398,0.02,15.7,0.0,0.51,,98.01,94.21,,,Visualizer
moment,44.587,0.02,15.7,0.0,0.51,,97.98,94.58,,,Visualizer
moment,44.81,0.02,15.9,0.0,0.51,,98.08,94.93,,,Visualizer
moment,45.008,0.02,16.0,0.0,0.41,,98.05,95.23,,,Visualizer
moment,45.223,0.02,16.0,0.0,0.2,,98.05,95.54,,,Visualizer
moment,45.411,0.02,16.1,0.19,0.41,,97.98,95.8,,,Visualizer
moment,45.635,0.02,16.2,0.51,0.51,,98.05,96.06,,,Visualizer
moment,45.861,0.02,16.1,0.5,0.2,,98.12,96.28,,,Visualizer
moment,46.049,0.02,16.4,0.62,0.51,,98.15,96.41,,,Visualizer
moment,46.273,0.02,16.4,0.91,0.41,,97.94,96.43,,,Visualizer
moment,46.46,0.02,16.4,0.87,0.31,,98.01,96.38,,,Visualizer
moment,46.686,0.02,16.7,0.88,0.61,,98.01,96.38,,,Visualizer
moment,46.872,0.02,16.7,1.05,0.31,,98.12,96.32,,,Visualizer
moment,47.098,0.02,16.9,1.08,0.51,,98.19,96.14,,,Visualizer
moment,47.285,0.02,16.9,1.05,0.51,,98.19,96.05,,,Visualizer
moment,47.511,0.02,17.1,1.17,0.71,,98.05,95.93,,,Visualizer
moment,47.698,0.02,17.2,1.01,0.41,,98.12,95.78,,,Visualizer
moment,47.922,0.02,17.4,1.15,0.71,,98.19,95.63,,,Visualizer
moment,48.148,0.02,17.4,1.12,0.51,,98.08,95.53,,,Visualizer
moment,48.335,0.03,17.4,1.17,0.41,,97.98,95.38,,,Visualizer
moment,48.56,0.04,17.6,1.13,0.41,,98.01,95.26,,,Visualizer
moment,48.748,0.03,17.7,1.17,0.51,,98.05,95.22,,,Visualizer
moment,48.973,0.03,17.8,1.12,0.41,,97.94,95.23,,,Visualizer
moment,49.163,0.04,17.9,1.17,0.51,,97.77,95.16,,,Visualizer
moment,49.385,0.03,18.0,1.2,0.61,,97.8,95.08,,,Visualizer
moment,49.61,0.03,18.1,1.08,0.51,,97.7,95.12,,,Visualizer
moment,49.797,0.03,18.0,1.14,0.31,,97.62,95.13,,,Visualizer
moment,50.023,0.04,18.2,1.09,0.41,,97.66,95.08,,,Visualizer
moment,50.21,0.05,18.2,1.23,0.31,,97.45,95.1,,,Visualizer
moment,50.435,0.04,18.3,1.08,0.2,,97.28,95.09,,,Visualizer
moment,50.629,0.03,18.7,1.15,0.71,,97.14,95.2,,,Visualizer
moment,50.847,0.05,18.6,1.12,0.41,,96.89,95.25,,,Visualizer
moment,51.035,0.06,18.6,1.23,0.51,,96.82,95.29,,,Visualizer
moment,51.26,0.04,18.8,1.04,0.61,,96.72,95.31,,,Visualizer
moment,51.455,0.05,19.0,1.17,0.51,,96.55,95.32,,,Visualizer
moment,51.673,0.03,19.2,1.11,0.51,,96.52,95.34,,,Visualizer
moment,51.898,0.03,19.2,1.2,0.61,,96.45,95.42,,,Visualizer
moment,52.086,0.05,19.3,1.07,0.71,,96.31,95.47,,,Visualizer
moment,52.311,0.09,19.3,1.14,0.31,,96.34,95.48,,,Visualizer
moment,52.498,0.03,19.3,1.1,0.31,,96.2,95.5,,,Visualizer
moment,52.723,0.04,19.5,1.08,0.31,,96.17,95.53,,,Visualizer
moment,52.914,0.05,19.5,1.16,0.31,,96.07,95.6,,,Visualizer
moment,53.135,0.04,19.5,1.18,0.2,,96.0,95.58,,,Visualizer
moment,53.323,0.03,19.7,1.17,0.41,,95.96,95.66,,,Visualizer
moment,53.551,0.03,19.8,1.11,0.51,,95.89,95.72,,,Visualizer
moment,53.773,0.04,20.2,1.21,0.61,,95.59,95.66,,,Visualizer
moment,53.96,0.03,20.2,1.06,0.61,,95.65,95.66,,,Visualizer
moment,54.185,0.02,20.3,1.16,0.71,,95.62,95.67,,,Visualizer
moment,54.373,0.03,20.3,1.15,0.51,,95.52,95.71,,,Visualizer
moment,54.597,0.05,20.5,1.09,0.51,,95.48,95.72,,,Visualizer
moment,54.788,0.03,20.6,1.17,0.41,,95.41,95.69,,,Visualizer
moment,55.01,0.02,20.8,1.16,0.51,,95.21,95.73,,,Visualizer
moment,55.198,0.04,20.8,1.1,0.51,,95.14,95.75,,,Visualizer
moment,55.46,0.04,21.0,1.09,0.71,,95.11,95.7,,,Visualizer
moment,55.647,0.07,21.0,1.21,0.51,,94.87,95.75,,,Visualizer
moment,55.835,0.03,21.0,1.05,0.2,,94.8,95.72,,,Visualizer
moment,56.061,0.03,21.4,1.14,0.61,,94.7,95.64,,,Visualizer
moment,56.247,0.02,21.4,1.16,0.61,,94.63,95.64,,,Visualizer
moment,56.472,0.03,21.4,1.09,0.51,,94.56,95.58,,,Visualizer
moment,56.66,0.04,21.4,1.18,0.41,,94.7,95.59,,,Visualizer
moment,56.885,0.04,21.6,1.12,0.61,,94.8,95.51,,,Visualizer
moment,57.075,0.04,21.8,1.19,0.41,,94.8,95.51,,,Visualizer
moment,57.303,0.03,22.1,1.05,0.71,,94.97,95.57,,,Visualizer
moment,57.529,0.03,22.2,1.12,0.81,,95.0,95.51,,,Visualizer
moment,57.709,0.02,22.3,1.06,0.92,,94.97,95.49,,,Visualizer
moment,57.936,0.03,22.3,1.13,0.71,,95.28,95.5,,,Visualizer
moment,58.122,0.05,22.3,1.02,0.41,,95.14,95.48,,,Visualizer
moment,58.347,0.03,22.3,1.16,0.2,,95.31,95.5,,,Visualizer
moment,58.535,0.03,22.3,1.08,0.1,,95.48,95.52,,,Visualizer
moment,58.76,0.03,22.8,1.22,0.51,,95.55,95.55,,,Visualizer
moment,58.947,0.03,22.8,1.02,0.51,,95.69,95.54,,,Visualizer
moment,59.172,0.03,22.9,1.16,0.61,,95.86,95.61,,,Visualizer
moment,59.397,0.02,22.9,1.11,0.61,,95.69,95.63,,,Visualizer
moment,59.585,0.04,23.0,1.09,0.51,,95.76,95.53,,,Visualizer
moment,59.81,0.04,23.1,1.19,0.2,,95.89,95.53,,,Visualizer
moment,59.997,0.03,23.2,1.06,0.41,,95.93,95.59,,,Visualizer
moment,60.222,0.03,23.6,1.23,0.71,,95.96,95.57,,,Visualizer
moment,60.41,0.02,23.7,1.06,0.81,,96.14,95.59,,,Visualizer
moment,60.635,0.03,23.8,1.05,0.81,,96.24,95.56,,,Visualizer
moment,60.822,0.02,24.0,1.13,0.92,,96.27,95.59,,,Visualizer
moment,61.047,0.03,23.9,1.07,0.61,,96.27,95.68,,,Visualizer
moment,61.272,0.03,24.0,1.06,0.31,,96.17,95.7,,,Visualizer
moment,61.46,0.02,24.1,1.16,0.41,,96.34,95.68,,,Visualizer
moment,61.685,0.04,24.4,1.1,0.71,,96.31,95.64,,,Visualizer
moment,61.909,0.03,24.5,1.03,0.61,,96.34,95.7,,,Visualizer
moment,62.097,0.02,24.4,1.18,0.41,,96.38,95.77,,,Visualizer
moment,62.284,0.03,24.6,1.11,0.51,,96.24,95.77,,,Visualizer
moment,62.51,0.03,24.6,1.05,0.2,,96.17,95.75,,,Visualizer
moment,62.698,0.02,24.8,1.19,0.31,,96.17,95.68,,,Visualizer
moment,62.922,0.03,25.2,1.14,0.81,,96.17,95.73,,,Visualizer
moment,63.147,0.03,25.2,1.07,0.81,,96.03,95.72,,,Visualizer
moment,63.335,0.02,25.2,1.13,0.81,,96.0,95.71,,,Visualizer
moment,63.559,0.02,25.3,1.18,0.61,,96.03,95.76,,,Visualizer
moment,63.747,0.03,25.4,1.09,0.61,,95.93,95.75,,,Visualizer
moment,63.972,0.02,25.7,1.04,0.51,,95.86,95.72,,,Visualizer
moment,64.164,0.02,25.6,1.22,0.41,,95.72,95.71,,,Visualizer
moment,64.385,0.02,25.8,1.14,0.61,,95.82,95.69,,,Visualizer
moment,64.572,0.02,26.1,1.05,0.81,,95.76,95.7,,,Visualizer
moment,64.797,0.02,26.0,1.05,0.51,,95.76,95.65,,,Visualizer
moment,65.022,0.02,26.1,1.21,0.51,,95.59,95.65,,,Visualizer
moment,65.21,0.03,26.1,1.1,0.51,,95.55,95.61,,,Visualizer
moment,65.434,0.02,26.2,1.05,0.41,,95.38,95.6,,,Visualizer
moment,65.622,0.02,26.2,1.07,0.2,,95.52,95.7,,,Visualizer
moment,65.847,0.02,26.2,1.23,0.2,,95.21,95.66,,,Visualizer
moment,66.034,0.03,26.3,1.1,0.2,,95.14,95.69,,,Visualizer
moment,66.26,0.02,26.6,1.1,0.41,,95.0,95.68,,,Visualizer
moment,66.447,0.02,26.9,1.08,0.71,,94.9,95.59,,,Visualizer
moment,66.672,0.02,27.0,1.21,0.81,,94.97,95.63,,,Visualizer
moment,66.897,0.02,27.2,1.18,1.02,,94.9,95.66,,,Visualizer
moment,67.085,0.02,27.2,1.11,0.81,,94.87,95.69,,,Visualizer
moment,67.31,0.02,27.2,1.07,0.51,,94.66,95.62,,,Visualizer
moment,67.497,0.02,27.4,1.13,0.51,,94.63,95.57,,,Visualizer
moment,67.722,0.02,27.5,1.17,0.51,,94.59,95.6,,,Visualizer
moment,67.91,0.02,27.6,1.09,0.41,,94.56,95.5,,,Visualizer
moment,68.134,0.02,27.6,1.07,0.41,,94.63,95.42,,,Visualizer
moment,68.322,0.02,27.6,1.1,0.41,,94.39,95.44,,,Visualizer
moment,68.547,0.02,27.7,1.11,0.2,,94.29,95.49,,,Visualizer
moment,68.734,0.02,27.8,1.24,0.31,,94.25,95.49,,,Visualizer
moment,68.96,0.02,28.1,1.13,0.51,,94.09,95.41,,,Visualizer
moment,69.184,0.02,28.3,1.09,0.71,,94.02,95.38,,,Visualizer
moment,69.372,0.02,28.4,1.04,0.81,,93.91,95.4,,,Visualizer
moment,69.597,0.02,28.4,1.08,0.61,,93.91,95.32,,,Visualizer
moment,69.784,0.02,28.4,1.28,0.41,,93.85,95.37,,,Visualizer
moment,70.01,0.02,28.7,1.13,0.61,,93.64,95.39,,,Visualizer
moment,70.197,0.02,28.7,1.13,0.2,,93.61,95.31,,,Visualizer
moment,70.422,0.02,28.9,1.1,0.51,,93.58,95.3,,,Visualizer
