information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.592,7.06,3.6,1.67,0.88,,83.69,85.89,,,Visualizer
moment,9.803,7.39,3.8,1.72,0.93,,83.72,85.83,,,Visualizer
moment,9.983,7.7,4.1,1.75,1.0,,83.69,85.79,,,Visualizer
moment,10.236,8.02,4.2,1.74,1.03,,83.53,85.8,,,Visualizer
moment,10.429,8.24,4.4,1.68,0.98,,83.5,85.79,,,Visualizer
moment,10.616,8.42,4.8,1.64,1.03,,83.59,85.86,,,Visualizer
moment,10.815,8.57,4.8,1.61,1.0,,83.34,85.75,,,Visualizer
moment,11.069,8.69,5.2,1.56,1.0,,83.4,85.74,,,Visualizer
moment,11.332,8.79,5.3,1.52,0.95,,83.34,85.73,,,Visualizer
moment,11.461,8.87,5.6,1.42,1.0,,83.17,85.7,,,Visualizer
moment,11.64,8.94,5.7,1.37,0.95,,83.05,85.68,,,Visualizer
moment,11.884,8.94,5.9,1.29,0.98,,83.05,85.62,,,Visualizer
moment,12.079,8.96,6.2,1.29,0.95,,82.98,85.64,,,Visualizer
moment,12.274,9.0,6.3,1.26,0.95,,82.89,85.54,,,Visualizer
moment,12.527,9.01,6.7,1.24,0.98,,82.73,85.51,,,Visualizer
moment,12.713,9.02,6.9,1.24,1.0,,82.76,85.61,,,Visualizer
moment,12.92,9.02,7.0,1.21,1.0,,82.69,85.52,,,Visualizer
moment,13.103,8.99,7.3,1.19,1.05,,82.6,85.46,,,Visualizer
moment,13.355,9.05,7.4,1.22,1.0,,82.56,85.46,,,Visualizer
moment,13.562,9.06,7.8,1.17,1.03,,82.53,85.49,,,Visualizer
moment,13.764,8.98,7.9,1.12,1.05,,82.44,85.48,,,Visualizer
moment,13.955,9.01,8.1,1.17,1.03,,82.37,85.42,,,Visualizer
moment,14.176,9.04,8.4,1.16,1.05,,82.4,85.39,,,Visualizer
moment,14.381,9.04,8.6,1.15,1.07,,82.21,85.41,,,Visualizer
moment,14.565,9.02,8.9,1.17,1.1,,82.18,85.38,,,Visualizer
moment,14.81,8.99,9.1,1.17,1.05,,82.15,85.4,,,Visualizer
moment,15.016,9.02,9.4,1.18,1.1,,82.12,85.34,,,Visualizer
moment,15.21,9.04,9.6,1.17,1.07,,82.09,85.31,,,Visualizer
moment,15.407,8.99,9.9,1.21,1.12,,81.93,85.33,,,Visualizer
moment,15.661,9.03,10.1,1.2,1.1,,81.96,85.29,,,Visualizer
moment,15.857,9.01,10.4,1.21,1.15,,81.96,85.31,,,Visualizer
moment,16.048,8.95,10.7,1.23,1.15,,81.93,85.25,,,Visualizer
moment,16.254,9.0,10.9,1.26,1.15,,81.89,85.25,,,Visualizer
moment,16.468,9.02,11.2,1.27,1.17,,81.96,85.24,,,Visualizer
moment,16.662,8.98,11.4,1.26,1.15,,81.96,85.21,,,Visualizer
moment,16.886,9.01,11.7,1.27,1.17,,81.93,85.21,,,Visualizer
moment,17.118,8.97,12.0,1.3,1.17,,81.93,85.14,,,Visualizer
moment,17.295,9.0,12.4,1.32,1.22,,81.93,85.13,,,Visualizer
moment,17.539,8.99,12.6,1.33,1.22,,81.86,85.06,,,Visualizer
moment,17.742,8.99,12.9,1.32,1.25,,81.83,85.07,,,Visualizer
moment,17.929,9.03,13.1,1.35,1.22,,81.93,85.06,,,Visualizer
moment,18.145,8.99,13.4,1.35,1.25,,81.93,85.0,,,Visualizer
moment,18.32,8.98,13.8,1.38,1.29,,81.8,85.04,,,Visualizer
moment,18.567,9.0,14.0,1.38,1.29,,81.89,85.02,,,Visualizer
moment,18.758,9.0,14.4,1.42,1.32,,81.93,85.06,,,Visualizer
moment,18.955,9.01,14.5,1.4,1.32,,81.96,85.07,,,Visualizer
moment,19.149,8.98,15.0,1.43,1.34,,81.86,85.03,,,Visualizer
moment,19.408,9.01,15.1,1.43,1.34,,81.99,84.95,,,Visualizer
moment,19.601,8.97,15.6,1.45,1.37,,81.93,84.95,,,Visualizer
moment,19.79,8.96,15.9,1.49,1.37,,81.93,84.93,,,Visualizer
moment,19.986,9.0,16.1,1.49,1.39,,81.93,84.9,,,Visualizer
moment,20.251,9.02,16.6,1.52,1.42,,81.96,84.82,,,Visualizer
moment,20.438,8.99,16.8,1.53,1.44,,81.93,84.86,,,Visualizer
moment,20.61,9.02,16.9,1.53,1.44,,82.05,84.85,,,Visualizer
moment,20.861,9.02,17.5,1.53,1.49,,81.89,84.84,,,Visualizer
moment,21.069,8.98,17.9,1.54,1.49,,81.96,84.81,,,Visualizer
moment,21.267,9.0,18.3,1.54,1.51,,81.96,84.77,,,Visualizer
moment,21.536,9.0,18.5,1.55,1.51,,81.93,84.77,,,Visualizer
moment,21.683,8.97,19.0,1.6,1.54,,81.96,84.75,,,Visualizer
moment,21.889,9.02,19.2,1.57,1.54,,81.99,84.69,,,Visualizer
moment,22.072,8.98,19.5,1.59,1.56,,81.89,84.66,,,Visualizer
moment,22.27,8.98,19.9,1.63,1.59,,82.05,84.64,,,Visualizer
moment,22.522,9.0,20.2,1.66,1.56,,81.93,84.64,,,Visualizer
moment,22.706,8.98,20.6,1.69,1.61,,81.93,84.61,,,Visualizer
moment,22.915,9.01,21.0,1.7,1.61,,81.93,84.62,,,Visualizer
moment,23.18,8.99,21.4,1.71,1.64,,81.99,84.59,,,Visualizer
moment,23.34,9.03,21.9,1.68,1.66,,81.96,84.59,,,Visualizer
moment,23.598,9.01,22.2,1.68,1.69,,81.93,84.54,,,Visualizer
moment,23.734,9.01,22.8,1.67,1.73,,81.89,84.48,,,Visualizer
moment,23.98,8.94,22.8,1.67,1.73,,81.93,84.48,,,Visualizer
moment,24.169,8.93,23.3,1.67,1.71,,81.86,84.44,,,Visualizer
moment,24.367,8.9,23.7,1.65,1.73,,82.05,84.47,,,Visualizer
moment,24.627,8.85,24.0,1.62,1.73,,82.05,84.41,,,Visualizer
moment,24.803,8.78,24.6,1.66,1.73,,82.02,84.4,,,Visualizer
moment,25.023,8.81,24.7,1.65,1.73,,81.96,84.42,,,Visualizer
moment,25.241,8.8,25.2,1.7,1.78,,82.09,84.33,,,Visualizer
moment,25.44,8.75,25.5,1.71,1.76,,82.02,84.34,,,Visualizer
moment,25.641,8.75,25.9,1.71,1.76,,81.86,84.26,,,Visualizer
moment,25.837,8.73,26.3,1.72,1.78,,81.86,84.3,,,Visualizer
moment,26.1,8.7,26.5,1.74,1.78,,81.73,84.3,,,Visualizer
moment,26.266,8.71,27.1,1.78,1.81,,81.51,84.25,,,Visualizer
moment,26.481,8.71,27.5,1.78,1.81,,81.32,84.14,,,Visualizer
moment,26.655,8.68,27.8,1.76,1.78,,81.03,84.13,,,Visualizer
moment,26.899,8.67,28.3,1.75,1.83,,80.93,84.13,,,Visualizer
moment,27.094,8.63,28.7,1.8,1.83,,80.71,84.14,,,Visualizer
moment,27.298,8.63,29.0,1.83,1.81,,80.36,84.18,,,Visualizer
moment,27.483,8.65,29.5,1.81,1.86,,80.04,84.16,,,Visualizer
moment,27.73,8.6,29.7,1.82,1.83,,79.95,84.08,,,Visualizer
moment,27.938,8.6,30.2,1.82,1.81,,79.62,84.12,,,Visualizer
moment,28.118,8.6,30.6,1.8,1.83,,79.5,84.09,,,Visualizer
moment,28.38,8.54,30.8,1.84,1.83,,79.5,84.08,,,Visualizer
moment,28.581,8.58,31.5,1.8,1.86,,79.27,84.02,,,Visualizer
moment,28.786,8.51,31.8,1.79,1.86,,79.18,83.95,,,Visualizer
moment,28.982,8.54,32.2,1.78,1.86,,79.15,83.89,,,Visualizer
moment,29.19,8.49,32.4,1.76,1.88,,79.21,83.92,,,Visualizer
moment,29.393,8.46,32.9,1.76,1.83,,79.27,83.84,,,Visualizer
moment,29.58,8.51,33.2,1.75,1.88,,79.27,83.84,,,Visualizer
moment,29.793,8.42,33.5,1.76,1.86,,79.3,83.81,,,Visualizer
moment,30.044,8.44,33.9,1.72,1.86,,79.53,83.79,,,Visualizer
moment,30.218,8.39,34.5,1.77,1.86,,79.62,83.63,,,Visualizer
