information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.834,3.482,0.0,6.571,0.0,,89.7422,88.538,,,Visualizer
moment,6.034,3.6208,0.0,5.8145,0.0,,89.4453,88.7419,,,Visualizer
moment,6.237,3.7894,0.0,5.062,0.0,,89.1797,88.9142,,,Visualizer
moment,6.463,3.858,0.0,4.1099,0.0,,88.918,88.8891,,,Visualizer
moment,6.667,3.682,0.2,3.2848,0.0,,88.6563,88.9478,,,Visualizer
moment,6.867,3.5119,0.2,2.7497,0.325,,88.457,89.0219,,,Visualizer
moment,7.07,3.5932,0.5,2.3383,0.1609,,88.293,89.0191,,,Visualizer
moment,7.295,3.3037,0.7,1.8347,0.3247,,88.0625,89.039,,,Visualizer
moment,7.5,3.1673,0.9,1.6484,0.9001,,88.0313,89.0656,,,Visualizer
moment,7.725,3.1838,1.1,1.3096,0.7844,,87.8672,89.0881,,,Visualizer
moment,7.909,3.2225,1.3,1.3573,1.2239,,87.7031,89.0719,,,Visualizer
moment,8.128,3.219,1.5,1.002,1.1772,,87.668,89.0322,,,Visualizer
moment,8.33,3.0168,1.5,0.9639,1.2358,,87.5391,89.0662,,,Visualizer
moment,8.535,2.9609,1.5,0.9009,1.0156,,87.5391,89.0625,,,Visualizer
moment,8.735,3.1482,1.8,0.8733,0.9772,,87.4414,89.1019,,,Visualizer
moment,8.959,3.0191,2.0,0.7984,1.0283,,87.3438,89.0999,,,Visualizer
moment,9.163,2.9665,2.0,0.7801,0.9319,,87.2109,89.0094,,,Visualizer
moment,9.363,3.1231,2.1,0.752,0.623,,87.1133,89.0217,,,Visualizer
moment,9.573,3.0795,2.5,0.7156,0.6118,,86.9844,89.0617,,,Visualizer
moment,9.817,2.8964,2.4,0.7022,1.058,,86.918,89.0585,,,Visualizer
moment,9.994,2.911,2.5,1.0143,0.85,,86.8516,88.9731,,,Visualizer
moment,10.197,3.2441,2.8,0.7389,0.6913,,86.7539,89.0091,,,Visualizer
moment,10.401,3.0046,2.8,0.7286,0.9524,,86.5273,89.0423,,,Visualizer
moment,10.626,2.9117,3.0,0.7791,0.8702,,86.2969,89.0485,,,Visualizer
moment,10.827,2.9713,3.2,0.8183,0.5764,,86.2969,89.052,,,Visualizer
moment,11.029,3.013,3.3,0.8351,0.7537,,86.0391,89.0511,,,Visualizer
moment,11.254,3.017,3.4,0.7915,0.741,,86.0039,89.0592,,,Visualizer
moment,11.457,3.1166,3.7,0.7189,0.741,,85.8438,89.0315,,,Visualizer
moment,11.66,3.0303,3.8,0.6951,0.9116,,85.6484,88.9957,,,Visualizer
moment,11.862,2.9074,3.9,0.7365,0.6017,,85.582,88.9999,,,Visualizer
moment,12.089,2.9005,4.2,0.9239,0.8641,,85.6172,89.004,,,Visualizer
moment,12.29,3.0822,4.3,0.8257,0.7548,,85.3555,88.9855,,,Visualizer
moment,12.492,3.0596,4.4,0.7926,0.9722,,85.1602,89.0121,,,Visualizer
moment,12.695,2.9579,4.7,0.781,0.7179,,85.0664,88.9949,,,Visualizer
moment,12.919,3.0021,4.8,0.9178,0.9513,,84.9336,88.9417,,,Visualizer
moment,13.121,3.0932,5.0,1.1489,0.9134,,84.9336,88.9493,,,Visualizer
moment,13.324,3.5678,5.3,1.7682,0.7649,,84.6758,89.0195,,,Visualizer
moment,13.527,4.2998,5.5,2.1973,1.1623,,84.6133,88.9822,,,Visualizer
moment,13.753,5.1386,5.8,2.769,1.2184,,84.2891,88.9842,,,Visualizer
moment,13.954,5.9264,6.1,2.8973,1.1513,,84.2227,88.9365,,,Visualizer
moment,14.157,6.6502,6.6,2.8393,1.3179,,84.4492,88.8867,,,Visualizer
moment,14.361,7.0228,7.0,2.7595,1.7871,,84.8711,88.8847,,,Visualizer
moment,14.586,7.5452,7.5,2.6337,1.689,,85.4531,88.8898,,,Visualizer
moment,14.788,7.8196,8.0,2.5641,2.3908,,86.2969,88.7893,,,Visualizer
moment,14.988,7.9419,8.5,2.4552,2.2844,,87.375,88.7074,,,Visualizer
moment,15.215,8.0145,9.1,2.4935,2.4813,,88.1953,88.6319,,,Visualizer
moment,15.418,8.1876,9.7,2.5418,2.6628,,89.2148,88.5116,,,Visualizer
moment,15.619,8.4155,10.3,2.6099,2.5664,,90.0078,88.4053,,,Visualizer
moment,15.821,8.4558,11.2,2.4753,2.6794,,90.7734,88.4554,,,Visualizer
moment,16.047,8.4178,11.6,2.5929,2.9516,,91.2734,88.3672,,,Visualizer
moment,16.251,8.4941,12.3,2.6647,3.0501,,91.375,88.3603,,,Visualizer
moment,16.452,8.6843,13.0,2.6071,3.1852,,91.5742,88.3195,,,Visualizer
moment,16.653,8.7779,14.0,2.6207,3.4189,,91.375,88.333,,,Visualizer
moment,16.88,8.6497,14.8,2.725,3.6234,,91.1719,88.4308,,,Visualizer
moment,17.082,8.7483,15.5,2.7415,3.3365,,91.0742,88.5745,,,Visualizer
moment,17.284,8.767,16.4,2.7331,3.7279,,90.9063,88.5994,,,Visualizer
moment,17.486,8.8535,17.1,2.7856,3.8735,,90.7734,88.6466,,,Visualizer
moment,17.712,8.7668,17.9,2.8037,3.7388,,90.7383,88.7392,,,Visualizer
moment,17.918,8.8302,18.6,2.8208,3.7074,,90.707,88.8404,,,Visualizer
moment,18.118,8.7634,19.4,2.8398,4.0548,,90.7734,88.858,,,Visualizer
moment,18.323,8.8106,20.3,2.9267,3.7535,,90.7383,88.8958,,,Visualizer
moment,18.545,8.9316,21.1,2.9074,4.2067,,90.8711,88.911,,,Visualizer
moment,18.747,8.7808,21.9,2.9507,3.6111,,90.9063,89.0061,,,Visualizer
moment,18.951,8.7023,22.7,3.0755,4.135,,91.0078,89.0109,,,Visualizer
moment,19.153,8.8077,23.5,3.0782,3.8208,,90.9727,89.0748,,,Visualizer
moment,19.377,8.8778,24.4,3.0607,3.887,,90.7734,89.0861,,,Visualizer
moment,19.58,8.7272,25.2,3.2126,4.1951,,90.8711,89.156,,,Visualizer
moment,19.782,8.7031,25.9,3.1987,4.0796,,90.7734,89.1445,,,Visualizer
moment,20.007,8.6781,26.8,3.2463,3.8775,,90.5742,89.1301,,,Visualizer
moment,20.209,8.5132,27.6,3.3609,4.299,,90.5742,89.2366,,,Visualizer
moment,20.412,8.5311,28.5,3.3347,3.9276,,90.3398,89.2631,,,Visualizer
moment,20.619,8.4373,29.3,3.3646,4.0959,,90.0742,89.2533,,,Visualizer
moment,20.839,8.3754,30.1,3.4087,4.3922,,90.043,89.1928,,,Visualizer
moment,21.041,8.3186,30.9,3.3093,4.0908,,89.875,89.2433,,,Visualizer
moment,21.246,7.8854,31.7,3.0594,4.2911,,89.7773,89.313,,,Visualizer
moment,21.447,7.0392,32.6,2.9188,3.9433,,89.6445,89.24,,,Visualizer
moment,21.673,6.2484,33.4,2.7351,3.7989,,89.5781,89.2043,,,Visualizer
moment,21.874,5.4943,34.0,2.6322,3.9039,,89.5469,89.2255,,,Visualizer
moment,22.076,4.8064,34.7,2.5476,3.3503,,89.4453,89.229,,,Visualizer
moment,22.281,4.5039,35.4,2.4802,3.7111,,89.3789,89.1454,,,Visualizer
moment,22.505,3.771,36.2,2.4017,3.4754,,89.3477,89.2254,,,Visualizer
moment,22.706,3.4275,36.7,2.3098,3.6316,,89.2148,89.2246,,,Visualizer
moment,22.909,3.2179,37.4,2.323,3.2446,,89.3125,89.1972,,,Visualizer
moment,23.112,3.0493,38.1,2.2351,3.1795,,89.2148,89.1236,,,Visualizer
moment,22.996,3.178,37.7,2.2412,3.3535,,89.1172,89.1169,,,Visualizer
moment,23.176,2.4524,38.4,2.0332,3.3471,,89.2461,89.1361,,,Visualizer
moment,23.399,0.4465,38.9,2.5125,3.195,,89.2148,89.2063,,,Visualizer
moment,23.602,0.3267,39.2,2.9902,2.6967,,89.1172,89.1517,,,Visualizer
moment,23.804,0.658,39.3,3.3416,2.3489,,89.2813,89.1062,,,Visualizer
moment,24.03,0.5332,39.5,3.665,1.9654,,89.2813,89.1185,,,Visualizer
moment,24.233,0.5586,39.6,3.8005,1.492,,89.2148,89.1681,,,Visualizer
moment,24.436,0.5376,39.7,3.866,1.0308,,89.1172,89.113,,,Visualizer
moment,24.637,0.5686,39.7,3.9229,0.4872,,89.1172,89.0268,,,Visualizer
moment,24.864,0.5444,39.7,3.9973,0.385,,89.1484,89.1285,,,Visualizer
moment,25.065,0.5103,39.7,4.0491,0.2829,,89.1797,89.0479,,,Visualizer
moment,25.267,0.4546,39.7,4.075,0.1021,,89.1484,88.9754,,,Visualizer
moment,25.47,0.4319,39.7,4.1301,0.1021,,89.0508,88.9375,,,Visualizer
moment,25.694,0.4277,39.7,4.1567,0.0,,89.1484,88.8533,,,Visualizer
moment,25.897,0.4277,39.7,4.1023,0.0,,89.082,88.8634,,,Visualizer
moment,26.1,0.3906,39.7,4.0625,0.0,,89.0156,88.786,,,Visualizer
moment,26.302,0.4031,39.7,4.1084,0.0,,89.082,88.8389,,,Visualizer
moment,26.528,0.4155,39.7,4.0815,0.0,,89.0508,88.7253,,,Visualizer
moment,26.729,0.4226,20.4,4.0513,1.2088,,89.0508,88.7001,,,Visualizer
moment,26.934,0.4087,-60.0,4.0085,3.027,,89.0156,88.621,,,Visualizer
moment,27.157,0.3481,-61.4,4.0386,4.0371,,89.0508,88.6143,,,Visualizer
