information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.951,1.13,0.0,0.07,0.0,,193.85,192.69,,,Visualizer
moment,8.14,1.12,0.0,0.05,0.0,,193.85,192.61,,,Visualizer
moment,8.335,1.12,0.0,0.04,0.0,,194.04,192.64,,,Visualizer
moment,8.531,1.12,0.0,0.05,0.0,,193.97,192.58,,,Visualizer
moment,8.776,1.15,0.0,0.17,0.0,,193.97,192.58,,,Visualizer
moment,8.97,1.17,0.0,0.14,0.0,,193.8,192.52,,,Visualizer
moment,9.165,1.17,0.0,0.11,0.0,,193.92,192.46,,,Visualizer
moment,9.408,1.18,0.0,0.09,0.0,,193.97,192.43,,,Visualizer
moment,9.603,1.17,0.0,0.07,0.0,,193.73,192.43,,,Visualizer
moment,9.799,1.15,0.0,0.05,0.0,,193.73,192.43,,,Visualizer
moment,9.993,1.15,0.0,0.04,0.0,,193.8,192.3,,,Visualizer
moment,10.236,1.15,0.0,0.03,0.0,,194.09,192.23,,,Visualizer
moment,10.432,1.15,0.0,0.02,0.0,,193.85,192.18,,,Visualizer
moment,10.677,1.15,0.0,0.02,0.0,,194.04,192.12,,,Visualizer
moment,10.822,1.15,0.0,0.02,0.0,,193.92,192.06,,,Visualizer
moment,11.065,1.15,0.0,0.01,0.0,,193.68,192.05,,,Visualizer
moment,11.26,1.16,0.0,0.01,0.0,,193.73,192.03,,,Visualizer
moment,11.455,1.16,0.0,0.01,0.0,,193.61,192.1,,,Visualizer
moment,11.65,1.17,0.0,0.01,0.0,,193.61,191.99,,,Visualizer
moment,11.894,1.17,0.0,0.0,0.0,,193.49,191.72,,,Visualizer
moment,12.089,1.19,0.0,0.0,0.0,,193.37,191.76,,,Visualizer
moment,12.284,1.25,0.0,0.0,0.0,,192.84,191.91,,,Visualizer
moment,12.529,1.27,0.0,0.0,0.0,,192.72,191.76,,,Visualizer
moment,12.724,1.29,0.0,0.0,0.0,,192.48,191.62,,,Visualizer
moment,12.918,1.32,0.0,0.0,0.0,,192.42,191.74,,,Visualizer
moment,13.113,1.34,0.0,0.0,0.0,,192.0,191.78,,,Visualizer
moment,13.356,1.33,0.0,0.0,0.0,,191.83,191.73,,,Visualizer
moment,13.554,1.33,0.0,0.0,0.0,,191.88,191.61,,,Visualizer
moment,13.746,1.38,0.0,0.0,0.0,,191.71,191.7,,,Visualizer
moment,13.991,1.39,0.0,0.0,0.0,,191.71,191.73,,,Visualizer
moment,14.187,1.45,0.0,0.0,0.0,,191.47,191.64,,,Visualizer
moment,14.381,1.49,0.0,0.0,0.0,,191.35,191.54,,,Visualizer
moment,14.624,1.54,0.0,0.18,0.0,,191.11,191.63,,,Visualizer
moment,14.819,1.59,0.0,1.4,0.0,,190.81,191.62,,,Visualizer
moment,15.014,1.66,0.0,2.85,0.0,,190.81,191.49,,,Visualizer
moment,15.209,2.27,0.0,3.97,0.0,,190.46,191.64,,,Visualizer
moment,15.404,3.29,0.0,4.75,0.0,,191.17,191.64,,,Visualizer
moment,15.648,4.55,0.0,5.03,0.0,,192.84,191.66,,,Visualizer
moment,15.844,6.1,0.0,4.97,0.0,,194.99,191.93,,,Visualizer
moment,16.038,7.58,0.0,4.56,0.0,,197.47,191.97,,,Visualizer
moment,16.281,8.51,0.0,4.0,0.0,,199.6,191.99,,,Visualizer
moment,16.477,8.86,0.0,3.43,0.0,,201.44,192.21,,,Visualizer
moment,16.673,8.96,0.0,2.91,0.0,,202.98,192.29,,,Visualizer
moment,16.869,8.9,0.0,2.53,0.0,,203.79,192.38,,,Visualizer
moment,17.11,8.87,0.4,2.21,0.39,,204.54,192.48,,,Visualizer
moment,17.307,8.79,0.5,1.96,0.49,,205.16,192.52,,,Visualizer
moment,17.5,8.69,1.1,1.77,1.08,,205.41,192.7,,,Visualizer
moment,17.695,8.67,1.4,1.59,1.37,,205.47,192.72,,,Visualizer
moment,17.938,8.59,1.5,1.5,1.47,,205.6,192.81,,,Visualizer
moment,18.135,8.57,2.0,1.41,1.56,,205.35,192.9,,,Visualizer
moment,18.329,8.49,2.4,1.35,1.86,,205.35,193.03,,,Visualizer
moment,18.524,8.45,2.5,1.32,1.66,,204.85,193.05,,,Visualizer
moment,18.769,8.43,2.9,1.3,1.47,,204.41,193.22,,,Visualizer
moment,18.963,8.35,3.1,1.28,1.56,,203.85,193.46,,,Visualizer
moment,19.158,8.34,3.6,1.27,1.56,,203.35,193.46,,,Visualizer
moment,19.401,8.27,3.6,1.28,1.56,,202.55,193.65,,,Visualizer
moment,19.647,8.25,4.5,1.28,1.66,,201.99,193.78,,,Visualizer
moment,19.791,8.26,4.7,1.31,1.76,,201.44,193.78,,,Visualizer
moment,19.987,8.17,5.1,1.35,1.76,,201.0,193.99,,,Visualizer
moment,20.232,8.17,5.5,1.34,1.86,,200.33,194.03,,,Visualizer
moment,20.426,8.14,5.7,1.38,1.86,,199.84,194.07,,,Visualizer
moment,20.669,8.12,6.1,1.39,1.86,,199.17,194.35,,,Visualizer
moment,20.815,8.07,6.8,1.43,2.05,,198.68,194.48,,,Visualizer
moment,21.059,8.05,7.2,1.49,2.05,,198.32,194.48,,,Visualizer
moment,21.253,8.06,7.7,1.52,1.96,,197.89,194.69,,,Visualizer
moment,21.449,8.03,7.7,1.56,1.96,,197.35,194.71,,,Visualizer
moment,21.693,7.98,8.3,1.57,2.15,,197.35,194.57,,,Visualizer
moment,21.888,7.99,8.9,1.63,2.05,,196.98,194.69,,,Visualizer
moment,22.131,8.0,9.4,1.64,2.15,,196.8,194.78,,,Visualizer
moment,22.278,7.92,9.8,1.7,2.25,,196.56,194.88,,,Visualizer
moment,22.522,7.93,10.3,1.71,2.25,,196.56,194.92,,,Visualizer
moment,22.718,7.89,10.8,1.75,2.25,,195.95,194.96,,,Visualizer
moment,22.912,7.9,11.3,1.76,2.35,,196.14,195.03,,,Visualizer
moment,23.155,7.85,11.8,1.78,2.35,,196.07,195.09,,,Visualizer
moment,23.351,7.8,12.6,1.83,2.45,,195.84,194.99,,,Visualizer
moment,23.547,7.87,12.6,1.82,2.45,,195.77,194.86,,,Visualizer
moment,23.74,7.77,13.4,1.83,2.54,,195.6,194.94,,,Visualizer
moment,23.985,7.76,14.1,1.87,2.54,,195.65,194.99,,,Visualizer
moment,24.179,7.81,14.4,1.88,2.54,,195.6,194.98,,,Visualizer
moment,24.373,7.71,15.2,1.92,2.54,,195.47,195.04,,,Visualizer
moment,24.568,7.72,15.5,1.93,2.54,,195.47,194.89,,,Visualizer
moment,24.814,7.68,16.0,1.96,2.54,,195.23,194.95,,,Visualizer
moment,25.008,7.69,16.8,2.0,2.64,,195.05,195.08,,,Visualizer
moment,25.204,7.66,17.1,2.03,2.64,,194.81,195.08,,,Visualizer
moment,25.397,7.66,17.5,2.04,2.45,,194.69,194.96,,,Visualizer
moment,25.642,7.62,18.1,2.06,2.54,,194.75,194.95,,,Visualizer
moment,25.837,7.62,18.4,2.05,2.64,,194.69,194.85,,,Visualizer
moment,26.032,7.61,19.5,2.06,2.64,,194.45,194.84,,,Visualizer
moment,26.275,7.57,19.8,2.08,2.64,,194.57,194.84,,,Visualizer
moment,26.47,7.54,20.3,2.06,2.74,,194.51,194.89,,,Visualizer
moment,26.665,7.51,21.1,2.08,2.64,,194.27,194.89,,,Visualizer
moment,26.86,7.53,21.4,2.07,2.64,,194.57,194.85,,,Visualizer
moment,27.105,7.48,21.6,2.07,2.54,,194.45,194.94,,,Visualizer
moment,27.3,7.47,22.5,2.09,2.64,,194.33,194.87,,,Visualizer
moment,27.495,7.45,23.0,2.07,2.64,,194.27,194.89,,,Visualizer
moment,27.693,7.42,23.3,2.1,2.74,,194.21,194.86,,,Visualizer
moment,27.991,7.46,24.1,2.08,2.64,,194.15,194.92,,,Visualizer
moment,28.128,7.37,24.4,2.09,2.74,,193.92,194.86,,,Visualizer
moment,28.324,7.35,25.5,2.11,2.74,,194.15,194.76,,,Visualizer
moment,28.568,7.33,25.8,2.1,2.74,,193.97,194.76,,,Visualizer
moment,28.762,7.33,26.6,2.12,2.64,,194.09,194.76,,,Visualizer
moment,28.956,7.33,26.9,2.11,2.74,,193.92,194.72,,,Visualizer
moment,29.152,7.28,27.5,2.12,2.84,,193.73,194.76,,,Visualizer
moment,29.396,7.25,28.2,2.12,2.64,,193.8,194.75,,,Visualizer
moment,29.59,7.24,28.2,2.11,2.64,,193.73,194.64,,,Visualizer
moment,29.786,7.2,29.3,2.08,2.64,,193.68,194.69,,,Visualizer
moment,29.981,7.17,29.3,2.1,2.64,,193.61,194.7,,,Visualizer
moment,30.224,7.17,29.6,2.13,2.64,,193.73,194.63,,,Visualizer
moment,30.419,7.18,30.9,2.12,2.64,,193.61,194.61,,,Visualizer
moment,30.615,7.1,31.2,2.12,2.64,,193.49,194.67,,,Visualizer
moment,30.858,7.1,31.6,2.09,2.54,,193.49,194.6,,,Visualizer
moment,31.052,7.07,32.5,2.08,2.64,,193.25,194.69,,,Visualizer
moment,31.249,7.05,32.8,2.07,2.64,,193.49,194.53,,,Visualizer
moment,31.442,7.06,33.5,2.1,2.54,,193.49,194.54,,,Visualizer
moment,31.686,7.02,33.8,2.12,2.54,,193.44,194.67,,,Visualizer
moment,31.882,6.99,34.6,2.11,2.64,,193.49,194.55,,,Visualizer
moment,32.077,6.95,34.9,2.09,2.64,,193.32,194.55,,,Visualizer
moment,32.321,6.92,35.4,2.08,2.54,,193.49,194.5,,,Visualizer
moment,32.519,6.9,36.2,2.09,2.64,,193.49,194.6,,,Visualizer
