information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.8,2.19,0.0,8.4,-1.0,,88.81,88.76,,,Visualizer
moment,4.979,2.39,0.0,7.98,-1.0,,88.68,88.75,,,Visualizer
moment,5.205,2.49,0.0,7.37,-1.0,,88.71,88.65,,,Visualizer
moment,5.432,2.53,0.0,6.63,-1.0,,88.55,88.69,,,Visualizer
moment,5.61,2.51,0.0,5.83,-1.0,,88.41,88.62,,,Visualizer
moment,5.835,2.47,0.0,5.0,-1.0,,88.45,88.63,,,Visualizer
moment,6.06,2.4,0.0,4.19,-1.0,,88.32,88.61,,,Visualizer
moment,6.241,2.29,0.0,3.49,-1.0,,88.22,88.61,,,Visualizer
moment,6.464,2.18,0.0,2.9,-1.0,,88.15,88.61,,,Visualizer
moment,6.643,2.09,0.0,2.33,-1.0,,88.12,88.56,,,Visualizer
moment,6.869,1.99,0.0,1.95,-1.0,,88.05,88.57,,,Visualizer
moment,7.094,1.92,0.0,1.59,-1.0,,87.95,88.54,,,Visualizer
moment,7.286,1.88,0.0,1.33,-1.0,,88.05,88.47,,,Visualizer
moment,7.522,1.82,0.0,1.04,-1.0,,87.98,88.42,,,Visualizer
moment,7.724,1.74,0.0,0.9,-1.0,,87.95,88.47,,,Visualizer
moment,7.904,1.76,0.0,0.77,-1.0,,87.89,88.46,,,Visualizer
moment,8.131,1.72,0.0,0.6,-1.0,,87.86,88.41,,,Visualizer
moment,8.356,1.67,0.0,0.55,-1.0,,87.98,88.32,,,Visualizer
moment,8.535,1.7,0.0,0.5,-1.0,,87.95,88.31,,,Visualizer
moment,8.76,1.67,0.0,0.4,-1.0,,87.92,88.28,,,Visualizer
moment,8.938,1.64,0.0,0.45,-1.0,,87.89,88.33,,,Visualizer
moment,9.165,1.67,0.0,0.37,-1.0,,87.79,88.26,,,Visualizer
moment,9.392,1.62,0.0,0.39,-1.0,,87.98,88.21,,,Visualizer
moment,9.591,1.66,0.0,0.36,-1.0,,87.89,88.27,,,Visualizer
moment,9.794,1.63,0.0,0.28,-1.0,,87.86,88.29,,,Visualizer
moment,10.021,1.63,0.0,0.36,-1.0,,87.89,88.2,,,Visualizer
moment,10.199,1.65,0.0,0.29,-1.0,,87.72,88.21,,,Visualizer
moment,10.426,1.63,0.0,0.36,-1.0,,87.69,88.22,,,Visualizer
moment,10.603,1.66,0.0,0.31,-1.0,,87.66,88.22,,,Visualizer
moment,10.833,1.61,0.0,0.3,-1.0,,87.66,88.18,,,Visualizer
moment,11.098,1.64,0.0,0.33,-1.0,,87.72,88.22,,,Visualizer
moment,11.233,1.64,0.0,0.26,-1.0,,87.59,88.18,,,Visualizer
moment,11.459,1.62,0.0,0.34,-1.0,,87.43,88.14,,,Visualizer
moment,11.684,1.66,0.0,0.29,-1.0,,87.43,88.08,,,Visualizer
moment,11.864,1.61,0.0,0.24,-1.0,,87.36,88.12,,,Visualizer
moment,12.095,1.63,0.0,0.32,-1.0,,87.39,88.13,,,Visualizer
moment,12.36,1.64,0.0,0.25,-1.0,,87.3,88.1,,,Visualizer
moment,12.496,1.62,0.0,0.33,-1.0,,87.23,88.14,,,Visualizer
moment,12.719,1.66,0.0,0.28,-1.0,,87.36,88.05,,,Visualizer
moment,12.899,1.62,0.0,0.22,-1.0,,87.26,87.99,,,Visualizer
moment,13.137,1.61,0.0,0.31,-1.0,,87.13,88.07,,,Visualizer
moment,13.351,1.66,0.0,0.26,-1.0,,87.2,87.94,,,Visualizer
moment,13.533,1.61,0.0,0.22,-1.0,,87.13,87.99,,,Visualizer
moment,13.756,1.65,0.0,0.3,-1.0,,87.13,88.03,,,Visualizer
moment,13.98,1.66,0.0,0.24,-1.0,,86.97,88.02,,,Visualizer
moment,14.161,1.61,0.0,0.19,-1.0,,87.1,87.99,,,Visualizer
moment,14.391,1.6,0.0,0.25,-1.0,,87.0,87.99,,,Visualizer
moment,14.563,1.65,0.0,0.25,-1.0,,86.87,87.96,,,Visualizer
moment,14.79,1.63,0.0,0.2,-1.0,,86.87,87.98,,,Visualizer
moment,15.015,1.61,0.0,0.29,-1.0,,86.87,87.97,,,Visualizer
moment,15.194,1.67,0.0,0.25,-1.0,,86.84,87.95,,,Visualizer
moment,15.42,1.64,0.0,0.2,-1.0,,86.84,87.93,,,Visualizer
moment,15.65,1.61,0.0,0.15,-1.0,,86.8,87.95,,,Visualizer
moment,15.825,1.6,0.0,0.25,-1.0,,86.9,87.89,,,Visualizer
moment,16.051,1.64,0.0,0.22,-1.0,,86.71,87.89,,,Visualizer
moment,16.23,1.62,0.0,0.17,-1.0,,86.67,87.85,,,Visualizer
moment,16.469,1.65,0.0,0.28,-1.0,,86.57,87.85,,,Visualizer
moment,16.679,1.66,0.0,0.23,-1.0,,86.57,87.9,,,Visualizer
moment,16.859,1.62,0.0,0.18,-1.0,,86.74,87.84,,,Visualizer
moment,17.084,1.61,0.0,0.22,-1.0,,86.64,87.86,,,Visualizer
moment,17.312,1.64,0.0,0.24,-1.0,,86.51,87.89,,,Visualizer
moment,17.5,1.63,0.0,0.2,-1.0,,86.45,87.8,,,Visualizer
moment,17.715,1.61,0.0,0.26,-1.0,,86.48,87.7,,,Visualizer
moment,17.893,1.66,0.0,0.25,-1.0,,86.45,87.73,,,Visualizer
moment,18.119,1.64,0.0,0.2,-1.0,,86.34,87.82,,,Visualizer
moment,18.344,1.61,0.0,0.16,-1.0,,86.45,87.73,,,Visualizer
moment,18.523,1.64,0.0,0.26,-1.0,,86.48,87.74,,,Visualizer
moment,18.751,1.66,0.0,0.22,-1.0,,86.34,87.7,,,Visualizer
moment,18.974,1.62,0.0,0.17,-1.0,,86.31,87.66,,,Visualizer
moment,19.154,1.63,0.0,0.13,-1.0,,86.21,87.7,,,Visualizer
moment,19.38,1.66,0.0,0.1,-1.0,,86.15,87.71,,,Visualizer
moment,19.606,1.67,0.0,0.08,-1.0,,85.89,87.79,,,Visualizer
moment,19.804,1.68,0.0,0.06,-1.0,,85.66,87.72,,,Visualizer
moment,20.054,1.66,0.0,0.05,-1.0,,85.43,87.7,,,Visualizer
moment,20.189,1.65,0.0,0.04,-1.0,,85.27,87.68,,,Visualizer
moment,20.414,1.64,0.0,0.03,-1.0,,85.04,87.65,,,Visualizer
moment,20.646,1.64,0.0,0.02,-1.0,,84.95,87.64,,,Visualizer
moment,20.836,1.66,0.0,0.02,-1.0,,84.85,87.63,,,Visualizer
moment,21.044,1.7,0.0,0.01,-1.0,,84.78,87.61,,,Visualizer
moment,21.315,1.76,0.0,0.01,-1.0,,84.59,87.68,,,Visualizer
moment,21.449,1.85,0.0,0.01,-1.0,,84.23,87.69,,,Visualizer
moment,21.676,1.91,0.0,0.01,-1.0,,84.13,87.63,,,Visualizer
moment,21.864,1.89,0.0,0.01,-1.0,,83.94,87.57,,,Visualizer
moment,22.099,1.86,0.0,0.0,-1.0,,83.91,87.57,,,Visualizer
moment,22.304,1.89,0.0,0.0,-1.0,,83.84,87.61,,,Visualizer
moment,22.483,1.97,0.0,0.0,-1.0,,83.71,87.58,,,Visualizer
moment,22.711,2.0,0.0,0.0,-1.0,,83.55,87.57,,,Visualizer
moment,22.934,2.03,0.0,0.0,-1.0,,83.39,87.56,,,Visualizer
moment,23.123,2.07,0.0,0.0,-1.0,,83.45,87.49,,,Visualizer
moment,23.357,2.09,0.0,0.0,-1.0,,83.26,87.52,,,Visualizer
moment,23.563,2.08,0.0,0.0,-1.0,,83.13,87.52,,,Visualizer
moment,23.746,2.09,0.0,0.0,-1.0,,83.13,87.45,,,Visualizer
moment,23.97,2.14,0.0,0.0,-1.0,,83.1,87.49,,,Visualizer
moment,24.15,2.15,0.0,0.0,-1.0,,83.0,87.47,,,Visualizer
moment,24.376,2.18,0.0,0.0,-1.0,,83.1,87.46,,,Visualizer
moment,24.601,2.2,0.0,0.0,-1.0,,82.94,87.49,,,Visualizer
moment,24.779,2.22,0.0,0.0,-1.0,,82.94,87.41,,,Visualizer
moment,25.003,2.23,0.0,0.0,-1.0,,82.94,87.39,,,Visualizer
moment,25.231,2.23,0.0,0.0,-1.0,,82.94,87.39,,,Visualizer
moment,25.409,2.25,0.0,0.0,-1.0,,83.07,87.4,,,Visualizer
moment,25.639,2.26,0.0,0.0,-1.0,,83.07,87.39,,,Visualizer
moment,25.813,2.26,0.0,0.0,-1.0,,83.1,87.34,,,Visualizer
moment,26.041,2.26,0.0,0.0,-1.0,,83.16,87.32,,,Visualizer
moment,26.264,2.27,0.0,0.0,-1.0,,83.1,87.32,,,Visualizer
moment,26.452,2.28,0.0,0.0,-1.0,,83.26,87.33,,,Visualizer
moment,26.673,2.29,0.0,0.0,-1.0,,83.36,87.29,,,Visualizer
moment,26.903,2.29,0.0,0.0,-1.0,,83.32,87.24,,,Visualizer
moment,27.074,2.3,0.0,0.0,-1.0,,83.42,87.25,,,Visualizer
moment,27.301,2.29,0.0,0.0,-1.0,,83.48,87.25,,,Visualizer
moment,27.525,2.29,0.0,0.0,-1.0,,83.65,87.26,,,Visualizer
moment,27.753,2.27,0.0,0.0,-1.0,,83.68,87.23,,,Visualizer
moment,27.931,2.27,0.0,0.0,-1.0,,83.68,87.19,,,Visualizer
moment,28.111,2.26,0.0,0.0,-1.0,,83.75,87.18,,,Visualizer
moment,28.334,2.25,0.0,0.0,-1.0,,83.91,87.22,,,Visualizer
moment,28.559,2.24,0.0,0.0,-1.0,,83.91,87.19,,,Visualizer
moment,28.74,2.24,0.0,0.0,-1.0,,84.13,87.17,,,Visualizer
moment,29.012,2.24,0.0,0.0,-1.0,,84.23,87.13,,,Visualizer
moment,29.191,2.23,0.0,0.0,-1.0,,84.26,87.12,,,Visualizer
moment,29.371,2.22,0.0,0.0,-1.0,,84.46,87.18,,,Visualizer
moment,29.594,2.21,0.0,0.0,-1.0,,84.65,87.16,,,Visualizer
moment,29.79,2.19,0.0,0.0,-1.0,,84.75,87.16,,,Visualizer
moment,30.001,2.18,0.0,0.1,-1.0,,84.82,87.06,,,Visualizer
moment,30.27,2.21,0.0,0.82,-1.0,,84.88,87.07,,,Visualizer
moment,30.403,2.26,0.0,2.06,-1.0,,84.95,87.12,,,Visualizer
moment,30.634,2.3,0.0,3.1,-1.0,,85.3,86.98,,,Visualizer
moment,30.855,2.36,0.0,3.9,-1.0,,85.34,86.95,,,Visualizer
moment,31.046,2.72,0.0,4.59,-1.0,,85.53,87.01,,,Visualizer
moment,31.259,4.03,0.0,4.99,-1.0,,85.99,86.98,,,Visualizer
moment,31.576,5.83,0.0,5.09,-1.0,,86.54,86.99,,,Visualizer
moment,31.668,7.61,0.0,4.79,-1.0,,86.87,86.95,,,Visualizer
moment,31.89,8.97,0.0,4.14,-1.0,,86.77,86.92,,,Visualizer
moment,32.078,9.57,0.0,3.41,-1.0,,86.97,86.99,,,Visualizer
moment,32.309,9.55,0.0,2.8,-1.0,,87.03,86.93,,,Visualizer
moment,32.519,9.43,0.0,2.3,-1.0,,87.33,86.92,,,Visualizer
moment,32.701,9.38,0.0,2.01,-1.0,,87.59,86.96,,,Visualizer
moment,32.925,9.96,0.0,1.87,-1.0,,87.75,86.96,,,Visualizer
moment,33.151,11.01,0.0,1.71,-1.0,,88.25,87.01,,,Visualizer
moment,33.35,11.55,0.0,1.57,-1.0,,88.78,86.99,,,Visualizer
moment,33.555,11.99,0.0,1.45,-1.0,,89.11,87.06,,,Visualizer
moment,33.734,12.35,0.0,1.36,-1.0,,89.68,87.07,,,Visualizer
moment,33.958,12.72,0.0,1.27,-1.0,,90.24,87.0,,,Visualizer
moment,34.185,12.96,0.0,1.17,-1.0,,90.78,87.06,,,Visualizer
moment,34.371,13.11,0.0,1.1,-1.0,,91.21,87.05,,,Visualizer
moment,34.595,13.26,0.0,1.04,-1.0,,91.71,87.03,,,Visualizer
moment,34.82,13.37,0.0,1.0,-1.0,,92.09,87.05,,,Visualizer
moment,34.995,13.5,0.0,0.95,-1.0,,92.46,87.01,,,Visualizer
moment,35.22,13.63,0.0,0.92,-1.0,,92.59,87.02,,,Visualizer
moment,35.399,13.74,0.0,0.9,-1.0,,92.87,87.06,,,Visualizer
moment,35.638,13.76,0.0,0.89,-1.0,,93.11,87.03,,,Visualizer
moment,35.85,13.73,0.0,0.88,-1.0,,92.93,87.1,,,Visualizer
moment,36.03,13.64,0.0,0.89,-1.0,,92.9,87.08,,,Visualizer
moment,36.254,13.58,0.0,0.92,-1.0,,92.83,87.07,,,Visualizer
moment,36.479,13.59,0.0,0.95,-1.0,,92.66,87.05,,,Visualizer
moment,36.704,13.57,0.0,0.97,-1.0,,92.29,87.11,,,Visualizer
moment,36.889,13.53,0.0,1.0,-1.0,,91.88,87.08,,,Visualizer
moment,37.064,13.54,0.0,1.02,-1.0,,91.71,87.06,,,Visualizer
moment,37.295,13.44,0.0,1.06,-1.0,,91.31,87.07,,,Visualizer
moment,37.514,13.38,0.0,1.1,-1.0,,90.98,87.08,,,Visualizer
moment,37.693,13.36,0.0,1.13,-1.0,,90.54,87.1,,,Visualizer
moment,37.971,13.35,0.0,1.15,-1.0,,90.27,87.13,,,Visualizer
moment,38.144,13.31,0.0,1.18,-1.0,,89.91,87.12,,,Visualizer
moment,38.324,13.26,0.0,1.2,-1.0,,89.64,87.09,,,Visualizer
moment,38.552,13.22,0.0,1.22,-1.0,,89.51,87.16,,,Visualizer
moment,38.778,13.17,0.0,1.24,-1.0,,89.04,87.19,,,Visualizer
moment,38.955,13.11,0.0,1.26,-1.0,,88.98,87.21,,,Visualizer
moment,39.271,13.08,0.0,1.28,-1.0,,88.64,87.2,,,Visualizer
moment,39.358,13.05,0.0,1.3,-1.0,,88.38,87.24,,,Visualizer
moment,39.589,12.98,0.0,1.32,-1.0,,88.22,87.22,,,Visualizer
moment,39.811,12.92,0.0,1.34,-1.0,,87.95,87.24,,,Visualizer
moment,39.992,12.84,0.0,1.36,-1.0,,87.72,87.2,,,Visualizer
moment,40.216,12.76,0.0,1.39,-1.0,,87.66,87.22,,,Visualizer
moment,40.533,12.72,0.0,1.42,-1.0,,87.43,87.38,,,Visualizer
moment,40.624,12.7,0.0,1.44,-1.0,,87.36,87.33,,,Visualizer
moment,40.86,12.67,0.0,1.47,-1.0,,87.13,87.28,,,Visualizer
moment,41.023,12.61,0.0,1.48,-1.0,,87.1,87.35,,,Visualizer
moment,41.251,12.58,0.0,1.5,-1.0,,87.03,87.24,,,Visualizer
moment,41.474,12.58,0.0,1.52,-1.0,,86.8,87.28,,,Visualizer
moment,41.659,12.56,0.0,1.54,-1.0,,86.67,87.31,,,Visualizer
moment,41.895,12.54,0.0,1.56,-1.0,,86.67,87.31,,,Visualizer
moment,42.104,12.53,0.0,1.58,-1.0,,86.64,87.3,,,Visualizer
moment,42.283,12.55,0.0,1.58,-1.0,,86.57,87.28,,,Visualizer
moment,42.512,12.52,0.0,1.6,-1.0,,86.51,87.26,,,Visualizer
moment,42.701,12.47,0.0,1.61,-1.0,,86.61,87.22,,,Visualizer
moment,42.914,12.45,0.0,1.63,-1.0,,86.45,87.26,,,Visualizer
moment,43.146,12.47,0.0,1.64,-1.0,,86.45,87.24,,,Visualizer
moment,43.318,12.41,0.0,1.64,-1.0,,86.48,87.24,,,Visualizer
moment,43.545,12.39,0.0,1.67,-1.0,,86.51,87.16,,,Visualizer
moment,43.772,12.39,0.0,1.67,-1.0,,86.64,87.19,,,Visualizer
moment,43.963,12.34,0.0,1.68,-1.0,,86.54,87.16,,,Visualizer
moment,44.174,12.31,0.0,1.7,-1.0,,86.61,87.11,,,Visualizer
moment,44.401,12.31,0.0,1.71,-1.0,,86.77,87.13,,,Visualizer
moment,44.58,12.29,0.0,1.71,-1.0,,86.67,87.11,,,Visualizer
moment,44.805,12.24,0.0,1.74,-1.0,,86.71,87.09,,,Visualizer
moment,44.985,12.25,0.0,1.75,-1.0,,86.71,87.0,,,Visualizer
moment,45.212,12.26,0.0,1.77,-1.0,,86.74,87.08,,,Visualizer
moment,45.44,12.23,0.0,1.76,-1.0,,86.77,87.11,,,Visualizer
moment,45.669,12.21,0.0,1.77,-1.0,,86.77,87.03,,,Visualizer
moment,45.839,12.25,0.0,1.79,-1.0,,86.87,87.0,,,Visualizer
moment,46.065,12.2,0.0,1.78,-1.0,,86.84,86.92,,,Visualizer
moment,46.245,12.15,0.0,1.79,-1.0,,86.97,86.95,,,Visualizer
moment,46.475,12.17,0.0,1.8,-1.0,,87.0,87.01,,,Visualizer
moment,46.649,12.15,0.0,1.8,-1.0,,86.97,86.94,,,Visualizer
moment,46.92,12.14,0.0,1.82,-1.0,,87.03,86.89,,,Visualizer
moment,47.099,12.18,0.0,1.82,-1.0,,87.13,86.92,,,Visualizer
moment,47.28,12.19,0.0,1.81,-1.0,,87.07,86.83,,,Visualizer
moment,47.505,12.2,0.0,1.81,-1.0,,87.13,86.84,,,Visualizer
moment,47.732,12.23,0.0,1.81,-1.0,,87.2,86.9,,,Visualizer
moment,47.91,12.21,0.0,1.81,-1.0,,87.13,86.81,,,Visualizer
moment,48.225,12.2,0.0,1.81,-1.0,,87.46,86.82,,,Visualizer
moment,48.361,12.22,0.0,1.8,-1.0,,87.43,86.88,,,Visualizer
moment,48.539,12.22,0.0,1.82,-1.0,,87.59,86.85,,,Visualizer
moment,48.764,12.23,0.0,1.8,-1.0,,87.53,86.86,,,Visualizer
moment,48.943,12.27,0.0,1.8,-1.0,,87.62,86.77,,,Visualizer
moment,49.17,12.26,0.0,1.8,-1.0,,87.66,86.71,,,Visualizer
moment,49.491,12.25,0.0,1.8,-1.0,,87.79,86.77,,,Visualizer
moment,49.574,12.26,0.0,1.8,-1.0,,87.89,86.84,,,Visualizer
moment,49.801,12.25,0.0,1.79,-1.0,,88.02,86.74,,,Visualizer
moment,50.024,12.21,0.0,1.79,-1.0,,88.09,86.8,,,Visualizer
moment,50.205,12.19,0.0,1.81,-1.0,,88.25,86.77,,,Visualizer
moment,50.435,12.17,0.0,1.81,-1.0,,88.32,86.79,,,Visualizer
moment,50.658,12.16,0.0,1.81,-1.0,,88.38,86.77,,,Visualizer
moment,50.834,12.11,0.0,1.82,-1.0,,88.38,86.71,,,Visualizer
moment,51.06,12.07,0.0,1.83,-1.0,,88.58,86.72,,,Visualizer
moment,51.242,12.05,0.0,1.85,-1.0,,88.38,86.7,,,Visualizer
moment,51.464,12.04,0.0,1.86,-1.0,,88.48,86.73,,,Visualizer
moment,51.691,12.04,0.0,1.85,-1.0,,88.58,86.69,,,Visualizer
moment,51.873,11.98,0.0,1.87,-1.0,,88.61,86.73,,,Visualizer
moment,52.094,11.95,0.0,1.87,-1.0,,88.64,86.7,,,Visualizer
moment,52.319,11.96,0.0,1.88,-1.0,,88.64,86.73,,,Visualizer
moment,52.501,11.9,0.0,1.76,-1.0,,88.78,86.76,,,Visualizer
moment,52.724,11.42,0.0,1.62,-1.0,,88.64,86.65,,,Visualizer
moment,52.903,10.99,0.0,1.57,-1.0,,88.71,86.69,,,Visualizer
moment,53.13,10.9,0.0,1.51,-1.0,,88.78,86.64,,,Visualizer
moment,53.354,10.82,0.0,1.5,-1.0,,88.91,86.69,,,Visualizer
moment,53.538,10.85,0.0,1.5,-1.0,,88.88,86.73,,,Visualizer
moment,53.762,10.89,0.0,1.53,-1.0,,89.11,86.77,,,Visualizer
moment,53.993,11.06,0.0,1.53,-1.0,,89.18,86.72,,,Visualizer
moment,54.164,11.27,0.0,1.67,-1.0,,89.18,86.71,,,Visualizer
moment,54.39,11.8,0.0,1.82,-1.0,,89.38,86.75,,,Visualizer
moment,54.615,12.22,0.0,1.89,-1.0,,89.68,86.69,,,Visualizer
moment,54.8,12.34,0.0,1.9,-1.0,,89.94,86.69,,,Visualizer
moment,55.036,12.44,0.0,1.89,-1.0,,90.27,86.78,,,Visualizer
moment,55.198,12.48,0.0,1.87,-1.0,,90.71,86.74,,,Visualizer
moment,55.426,12.35,0.0,1.89,-1.0,,90.84,86.73,,,Visualizer
moment,55.654,12.33,0.0,1.9,-1.0,,91.04,86.71,,,Visualizer
moment,55.872,12.36,0.0,1.91,-1.0,,91.31,86.76,,,Visualizer
moment,56.053,12.33,0.0,1.84,-1.0,,91.31,86.82,,,Visualizer
moment,56.232,12.21,0.0,1.79,-1.0,,91.25,86.81,,,Visualizer
moment,56.458,12.11,0.0,1.75,-1.0,,91.25,86.85,,,Visualizer
moment,56.683,11.98,0.0,1.73,-1.0,,91.01,86.86,,,Visualizer
moment,56.869,11.9,0.0,1.74,-1.0,,90.88,86.86,,,Visualizer
moment,57.178,11.87,0.0,1.75,-1.0,,90.54,86.92,,,Visualizer
moment,57.321,11.79,0.0,1.76,-1.0,,90.38,86.99,,,Visualizer
moment,57.492,11.71,0.0,1.78,-1.0,,90.21,87.02,,,Visualizer
moment,57.717,11.65,0.0,1.79,-1.0,,89.97,87.03,,,Visualizer
moment,57.946,11.62,0.0,1.79,-1.0,,89.71,87.01,,,Visualizer
moment,58.129,11.59,0.0,1.8,-1.0,,89.54,87.05,,,Visualizer
moment,58.356,11.62,0.0,1.82,-1.0,,89.57,87.07,,,Visualizer
moment,58.53,11.65,0.0,1.83,-1.0,,89.28,87.06,,,Visualizer
moment,58.754,11.64,0.0,1.83,-1.0,,89.18,87.09,,,Visualizer
moment,58.979,11.64,0.0,1.84,-1.0,,89.28,87.12,,,Visualizer
moment,59.16,11.67,0.0,1.83,-1.0,,89.14,87.13,,,Visualizer
moment,59.384,11.7,0.0,1.82,-1.0,,89.21,87.11,,,Visualizer
moment,59.611,11.78,0.0,1.81,-1.0,,89.21,87.09,,,Visualizer
moment,59.79,11.81,0.0,1.8,-1.0,,89.18,87.1,,,Visualizer
moment,60.015,11.78,0.0,1.81,-1.0,,89.31,87.16,,,Visualizer
moment,60.193,11.79,0.0,1.8,-1.0,,89.44,87.07,,,Visualizer
moment,60.421,11.8,0.0,1.79,-1.0,,89.34,87.14,,,Visualizer
moment,60.651,11.8,0.0,1.8,-1.0,,89.51,87.09,,,Visualizer
moment,60.824,11.79,0.0,1.8,-1.0,,89.44,87.06,,,Visualizer
moment,61.052,11.77,0.0,1.8,-1.0,,89.51,87.17,,,Visualizer
moment,61.275,11.75,0.0,1.8,-1.0,,89.51,87.14,,,Visualizer
moment,61.455,11.75,0.0,1.82,-1.0,,89.61,87.1,,,Visualizer
moment,61.679,11.75,0.0,1.82,-1.0,,89.44,87.02,,,Visualizer
moment,61.859,11.71,0.0,1.83,-1.0,,89.57,87.03,,,Visualizer
moment,62.085,11.72,0.0,1.83,-1.0,,89.61,87.11,,,Visualizer
moment,62.311,11.74,0.0,1.82,-1.0,,89.61,87.09,,,Visualizer
moment,62.49,11.7,0.0,1.83,-1.0,,89.54,87.07,,,Visualizer
moment,62.714,11.67,0.0,1.83,-1.0,,89.44,87.03,,,Visualizer
moment,62.941,11.66,0.0,1.81,-1.0,,89.44,87.04,,,Visualizer
moment,63.118,11.62,0.0,1.82,-1.0,,89.38,87.08,,,Visualizer
moment,63.345,11.59,0.0,1.82,-1.0,,89.38,87.02,,,Visualizer
moment,63.57,11.58,0.0,1.82,-1.0,,89.51,87.08,,,Visualizer
moment,63.75,11.54,0.0,1.83,-1.0,,89.28,87.05,,,Visualizer
moment,63.976,11.55,0.0,1.84,-1.0,,89.41,87.09,,,Visualizer
moment,64.154,11.57,0.0,1.83,-1.0,,89.31,87.09,,,Visualizer
moment,64.38,11.56,0.0,1.83,-1.0,,89.18,87.03,,,Visualizer
moment,64.604,11.53,0.0,1.82,-1.0,,89.34,87.03,,,Visualizer
moment,64.833,11.52,0.0,1.83,-1.0,,89.21,87.1,,,Visualizer
moment,65.013,11.54,0.0,1.83,-1.0,,89.28,87.12,,,Visualizer
moment,65.235,11.53,0.0,1.83,-1.0,,89.31,87.05,,,Visualizer
moment,65.433,11.5,0.0,1.84,-1.0,,89.24,87.03,,,Visualizer
moment,65.64,11.51,0.0,1.85,-1.0,,89.14,87.06,,,Visualizer
moment,65.819,11.53,0.0,1.86,-1.0,,89.18,87.09,,,Visualizer
moment,66.144,11.5,0.0,1.86,-1.0,,89.14,87.02,,,Visualizer
moment,66.27,11.48,0.0,1.86,-1.0,,89.28,86.99,,,Visualizer
moment,66.457,11.5,0.0,1.87,-1.0,,89.28,87.05,,,Visualizer
moment,66.683,11.48,0.0,1.86,-1.0,,89.21,87.04,,,Visualizer
moment,66.909,11.47,0.0,1.84,-1.0,,89.21,87.02,,,Visualizer
moment,67.079,11.41,0.0,1.85,-1.0,,89.18,87.05,,,Visualizer
moment,67.304,11.44,0.0,1.84,-1.0,,89.28,87.1,,,Visualizer
moment,67.483,11.39,0.0,1.83,-1.0,,89.14,87.07,,,Visualizer
moment,67.735,11.37,0.0,1.85,-1.0,,89.21,86.96,,,Visualizer
moment,67.934,11.38,0.0,1.84,-1.0,,89.14,87.0,,,Visualizer
moment,68.119,11.35,0.0,1.83,-1.0,,89.08,87.06,,,Visualizer
