information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.453,2.12,23.4,2.0,2.05,,89.62,85.44,,,Visualizer
moment,13.678,2.1,23.9,1.99,2.14,,89.72,85.48,,,Visualizer
moment,13.948,2.13,24.5,1.98,2.05,,89.82,85.5,,,Visualizer
moment,14.218,2.14,25.0,1.96,2.14,,89.75,85.45,,,Visualizer
moment,14.443,2.14,25.4,1.98,2.05,,89.85,85.46,,,Visualizer
moment,14.668,2.13,25.8,1.99,2.05,,90.05,85.48,,,Visualizer
moment,14.938,2.16,26.5,2.01,2.05,,89.92,85.51,,,Visualizer
moment,15.208,2.13,27.0,2.0,2.05,,90.02,85.44,,,Visualizer
moment,15.434,2.13,27.4,2.02,2.05,,89.92,85.43,,,Visualizer
moment,15.703,2.17,28.0,2.01,2.05,,90.05,85.48,,,Visualizer
moment,15.928,2.18,28.5,2.02,2.14,,90.02,85.47,,,Visualizer
moment,16.198,2.18,29.0,2.01,2.05,,90.12,85.46,,,Visualizer
moment,16.423,2.19,29.4,2.04,2.14,,90.12,85.42,,,Visualizer
moment,16.693,2.2,30.0,2.0,2.05,,90.28,85.44,,,Visualizer
moment,16.963,2.23,30.7,2.01,2.05,,90.32,85.43,,,Visualizer
moment,17.233,2.23,31.1,2.01,1.96,,90.25,85.42,,,Visualizer
moment,17.458,2.23,31.6,2.01,2.05,,90.35,85.47,,,Visualizer
moment,17.683,2.24,31.9,2.01,1.96,,90.48,85.5,,,Visualizer
moment,17.953,2.28,32.6,2.01,1.96,,90.48,85.42,,,Visualizer
moment,18.223,2.27,33.1,2.01,2.05,,90.38,85.47,,,Visualizer
moment,18.448,2.29,33.5,1.97,2.05,,90.48,85.46,,,Visualizer
moment,18.673,2.3,34.0,2.0,2.14,,90.38,85.41,,,Visualizer
moment,18.943,2.31,34.6,1.98,2.05,,90.45,85.45,,,Visualizer
moment,19.213,2.33,35.0,1.99,1.96,,90.52,85.46,,,Visualizer
moment,19.438,2.35,35.7,1.98,2.05,,90.55,85.49,,,Visualizer
moment,19.709,2.33,36.1,1.98,1.96,,90.71,85.56,,,Visualizer
moment,19.933,2.35,36.5,2.01,2.05,,90.55,85.58,,,Visualizer
moment,20.203,2.37,37.1,1.97,1.96,,90.55,85.58,,,Visualizer
moment,20.473,2.36,37.6,2.0,2.05,,90.71,85.58,,,Visualizer
moment,20.698,2.37,38.0,1.98,1.96,,90.64,85.55,,,Visualizer
moment,20.968,2.39,38.6,2.0,1.96,,90.55,85.57,,,Visualizer
moment,21.238,2.4,39.0,1.99,1.86,,90.81,85.56,,,Visualizer
moment,21.463,2.4,39.5,2.01,1.96,,90.78,85.61,,,Visualizer
moment,21.688,2.44,39.9,1.98,1.96,,90.81,85.58,,,Visualizer
moment,21.959,2.46,40.6,1.99,2.05,,90.78,85.57,,,Visualizer
moment,22.228,2.45,41.0,2.0,1.96,,90.75,85.63,,,Visualizer
moment,22.453,2.45,41.6,1.98,1.96,,90.81,85.61,,,Visualizer
moment,22.723,2.49,42.0,2.0,1.96,,90.84,85.66,,,Visualizer
moment,22.948,2.48,42.5,1.99,1.96,,90.88,85.69,,,Visualizer
moment,23.263,2.48,43.1,2.01,1.96,,90.75,85.65,,,Visualizer
moment,23.443,2.49,43.6,2.0,2.05,,90.75,85.63,,,Visualizer
moment,23.713,2.54,44.0,2.01,2.05,,90.84,85.7,,,Visualizer
moment,23.983,2.54,44.7,2.02,2.05,,90.75,85.64,,,Visualizer
moment,24.208,2.57,45.0,2.01,1.96,,90.75,85.67,,,Visualizer
moment,24.478,2.6,45.7,2.02,1.96,,90.88,85.68,,,Visualizer
moment,24.702,2.58,46.1,2.01,1.96,,90.88,85.67,,,Visualizer
moment,24.973,2.57,46.5,2.02,1.96,,90.78,85.74,,,Visualizer
moment,25.243,2.59,47.1,2.02,1.96,,90.71,85.81,,,Visualizer
moment,25.468,2.61,47.6,2.01,1.96,,90.84,85.72,,,Visualizer
moment,25.738,2.61,48.0,2.03,1.96,,90.71,85.72,,,Visualizer
moment,25.963,2.62,48.4,1.99,1.96,,90.78,85.79,,,Visualizer
moment,26.233,2.63,49.1,2.02,2.05,,90.81,85.76,,,Visualizer
moment,26.458,2.64,49.5,1.99,1.96,,90.84,85.81,,,Visualizer
moment,26.728,2.65,50.2,2.0,2.05,,90.78,85.78,,,Visualizer
moment,26.953,2.66,50.6,1.98,2.05,,90.84,85.8,,,Visualizer
moment,27.223,2.65,51.0,1.99,1.96,,90.98,85.84,,,Visualizer
moment,27.451,2.64,51.5,2.0,2.14,,90.88,85.85,,,Visualizer
moment,27.718,2.64,52.1,1.99,2.05,,90.91,85.8,,,Visualizer
moment,27.989,2.66,52.5,2.01,1.96,,90.91,85.8,,,Visualizer
