information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.652,0.77,3.1,0.18,2.0,,89.81,88.22,,,Visualizer
moment,9.801,0.73,3.2,0.14,1.79,,89.81,88.26,,,Visualizer
moment,9.994,0.71,3.2,0.11,1.79,,89.84,88.22,,,Visualizer
moment,10.188,0.7,3.2,0.09,1.79,,89.84,88.19,,,Visualizer
moment,10.432,0.68,3.3,0.07,1.79,,89.81,88.21,,,Visualizer
moment,10.725,0.66,3.3,0.05,1.79,,89.81,88.26,,,Visualizer
moment,10.822,0.66,3.7,0.04,1.64,,89.84,88.22,,,Visualizer
moment,11.066,0.64,3.9,0.03,1.57,,89.88,88.14,,,Visualizer
moment,11.261,0.64,3.9,0.02,1.57,,89.91,88.14,,,Visualizer
moment,11.456,0.62,4.0,0.02,1.57,,89.74,88.14,,,Visualizer
moment,11.749,0.62,4.0,0.02,1.57,,89.91,88.18,,,Visualizer
moment,11.894,0.62,4.0,0.01,1.57,,89.81,88.14,,,Visualizer
moment,12.093,0.6,4.6,0.01,1.79,,89.84,88.19,,,Visualizer
moment,12.284,0.59,4.6,0.01,1.79,,89.78,88.17,,,Visualizer
moment,12.48,0.59,4.6,0.01,1.71,,89.68,88.11,,,Visualizer
moment,12.772,0.58,4.6,0.0,1.71,,89.71,88.13,,,Visualizer
moment,12.918,0.58,4.6,0.0,1.71,,89.68,88.18,,,Visualizer
moment,13.115,0.57,4.7,0.0,1.43,,89.61,88.13,,,Visualizer
moment,13.357,0.56,4.7,0.0,1.43,,89.51,88.19,,,Visualizer
moment,13.553,0.56,4.8,0.0,1.5,,89.61,88.14,,,Visualizer
moment,13.747,0.55,5.0,0.0,1.5,,89.61,88.17,,,Visualizer
moment,13.942,0.54,5.0,0.0,1.5,,89.58,88.11,,,Visualizer
moment,14.186,0.54,5.0,0.0,1.5,,89.45,88.17,,,Visualizer
moment,14.381,0.53,5.2,0.0,1.43,,89.41,88.18,,,Visualizer
moment,14.577,0.53,5.2,0.0,1.43,,89.38,88.12,,,Visualizer
moment,14.819,0.52,5.3,0.0,1.29,,89.35,88.12,,,Visualizer
moment,15.015,0.52,5.4,0.0,1.36,,89.25,88.15,,,Visualizer
moment,15.21,0.51,5.4,0.0,1.36,,89.31,88.1,,,Visualizer
moment,15.405,0.51,5.4,0.0,1.36,,89.12,88.11,,,Visualizer
moment,15.648,0.5,5.5,0.0,1.07,,89.08,88.12,,,Visualizer
moment,15.844,0.5,5.5,0.0,1.07,,89.12,88.1,,,Visualizer
moment,16.038,0.49,5.7,0.0,0.86,,89.08,88.11,,,Visualizer
moment,16.233,0.49,5.7,0.0,0.86,,88.89,88.11,,,Visualizer
moment,16.478,0.48,5.7,0.0,0.86,,88.89,88.11,,,Visualizer
moment,16.673,0.48,6.0,0.0,1.0,,88.82,88.1,,,Visualizer
moment,16.867,0.47,6.0,0.0,1.0,,88.72,88.13,,,Visualizer
moment,17.111,0.47,6.1,0.0,1.0,,88.79,88.12,,,Visualizer
moment,17.305,0.46,6.1,0.0,1.0,,88.66,88.04,,,Visualizer
moment,17.501,0.46,6.2,0.0,1.07,,88.66,88.07,,,Visualizer
moment,17.746,0.46,6.2,0.0,0.93,,88.59,88.1,,,Visualizer
moment,17.94,0.46,6.2,0.0,0.93,,88.53,88.09,,,Visualizer
moment,18.09,0.45,6.2,0.0,0.86,,88.49,88.09,,,Visualizer
moment,18.33,0.45,6.5,0.0,0.93,,88.46,88.12,,,Visualizer
moment,18.524,0.44,6.5,0.19,0.93,,88.39,88.08,,,Visualizer
moment,18.719,0.48,6.7,1.09,1.0,,88.26,88.08,,,Visualizer
moment,18.914,0.58,6.6,2.21,0.86,,88.04,88.09,,,Visualizer
moment,19.159,0.8,6.6,3.36,0.86,,87.51,88.09,,,Visualizer
moment,19.353,1.05,6.6,4.2,0.86,,87.22,88.08,,,Visualizer
moment,19.548,1.22,6.6,4.54,0.86,,86.99,88.1,,,Visualizer
moment,19.793,1.39,6.8,4.52,1.0,,86.7,88.1,,,Visualizer
moment,19.987,1.48,7.0,4.4,0.86,,86.63,88.15,,,Visualizer
moment,20.183,1.51,7.0,4.27,0.86,,86.57,88.12,,,Visualizer
moment,20.377,1.53,7.4,4.17,1.22,,86.28,88.16,,,Visualizer
moment,20.621,1.58,8.0,4.12,1.5,,85.98,88.17,,,Visualizer
moment,20.816,1.56,8.0,4.11,1.5,,85.66,88.19,,,Visualizer
moment,21.06,1.53,9.1,4.06,2.22,,85.27,88.18,,,Visualizer
moment,21.21,1.55,9.1,3.95,2.22,,85.01,88.15,,,Visualizer
moment,21.45,1.55,9.4,3.95,2.36,,84.85,88.16,,,Visualizer
moment,21.646,1.54,11.0,3.92,3.43,,84.62,88.11,,,Visualizer
moment,21.889,1.57,11.0,3.95,3.43,,84.46,88.13,,,Visualizer
moment,22.083,1.55,12.9,4.01,4.58,,84.4,88.04,,,Visualizer
moment,22.278,1.54,12.9,4.07,4.58,,84.43,88.01,,,Visualizer
moment,22.473,1.56,12.9,3.95,4.58,,84.43,87.96,,,Visualizer
moment,22.67,1.59,14.4,3.89,5.58,,84.4,87.82,,,Visualizer
moment,22.961,1.54,14.4,4.07,5.58,,84.37,87.77,,,Visualizer
moment,23.107,1.53,15.1,4.1,6.01,,84.4,87.78,,,Visualizer
moment,23.302,1.55,15.1,4.06,6.01,,84.46,87.66,,,Visualizer
moment,23.497,1.56,15.1,4.06,6.01,,84.59,87.58,,,Visualizer
moment,23.74,1.53,15.8,4.04,6.58,,84.53,87.51,,,Visualizer
moment,23.936,1.56,18.5,4.03,8.3,,84.46,87.42,,,Visualizer
moment,24.132,1.55,18.5,3.98,8.3,,84.5,87.36,,,Visualizer
moment,24.375,1.55,20.6,3.98,9.44,,84.53,87.4,,,Visualizer
moment,24.573,1.54,20.6,4.09,9.44,,84.46,87.33,,,Visualizer
moment,24.765,1.54,22.1,3.98,9.88,,84.53,87.27,,,Visualizer
moment,24.959,1.54,22.1,4.06,9.88,,84.5,87.24,,,Visualizer
moment,25.204,1.55,22.1,3.92,9.88,,84.5,87.18,,,Visualizer
moment,25.398,1.55,24.2,3.99,10.17,,84.5,87.16,,,Visualizer
moment,25.594,1.56,24.2,4.06,10.17,,84.4,87.1,,,Visualizer
moment,25.838,1.52,24.2,4.15,10.17,,84.27,87.09,,,Visualizer
moment,26.034,1.51,26.4,4.19,10.31,,84.27,87.09,,,Visualizer
moment,26.227,1.51,26.4,4.21,10.31,,84.27,87.07,,,Visualizer
moment,26.422,1.49,27.9,4.27,10.46,,84.18,87.0,,,Visualizer
moment,26.665,1.5,27.9,4.17,10.46,,84.08,87.05,,,Visualizer
moment,26.862,1.53,28.2,4.26,10.39,,84.05,87.04,,,Visualizer
moment,27.105,1.5,28.6,4.36,10.46,,83.92,86.99,,,Visualizer
moment,27.25,1.47,28.6,4.41,10.46,,83.98,86.89,,,Visualizer
moment,27.494,1.48,28.6,4.44,10.46,,83.98,86.85,,,Visualizer
moment,27.689,1.47,31.3,4.48,10.68,,84.01,86.86,,,Visualizer
moment,27.885,1.46,31.3,4.52,10.68,,83.95,86.84,,,Visualizer
moment,28.129,1.46,34.2,4.52,10.96,,83.88,86.71,,,Visualizer
moment,28.324,1.45,34.2,4.6,10.96,,83.85,86.73,,,Visualizer
moment,28.519,1.44,34.2,4.61,10.96,,83.85,86.7,,,Visualizer
moment,28.713,1.43,36.1,4.64,11.1,,83.72,86.64,,,Visualizer
moment,28.957,1.43,36.1,4.67,11.1,,83.85,86.58,,,Visualizer
moment,29.152,1.43,36.7,4.7,11.03,,83.85,86.54,,,Visualizer
moment,29.348,1.45,38.2,4.63,11.03,,83.79,86.55,,,Visualizer
moment,29.542,1.46,38.5,4.67,10.96,,83.56,86.47,,,Visualizer
moment,29.793,1.45,38.5,4.7,10.96,,83.46,86.54,,,Visualizer
