information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.647,2.74,0.3,0.21,0.1,,91.12,91.54,,,Visualizer
moment,25.872,2.76,0.4,0.17,0.2,,90.99,91.53,,,Visualizer
moment,26.052,2.68,0.4,0.14,0.2,,90.96,91.52,,,Visualizer
moment,26.277,2.67,0.4,0.11,0.1,,91.05,91.58,,,Visualizer
moment,26.547,2.71,0.6,0.08,0.3,,90.86,91.48,,,Visualizer
moment,26.682,2.74,0.6,0.06,0.2,,90.89,91.48,,,Visualizer
moment,26.907,2.73,0.7,0.05,0.3,,90.69,91.61,,,Visualizer
moment,27.087,2.7,0.7,0.04,0.3,,90.59,91.58,,,Visualizer
moment,27.312,2.67,0.7,0.03,0.3,,90.59,91.52,,,Visualizer
moment,27.537,2.63,0.8,0.15,0.2,,90.59,91.55,,,Visualizer
moment,27.717,2.63,0.9,0.21,0.3,,90.49,91.64,,,Visualizer
moment,27.987,2.71,0.9,0.25,0.2,,90.46,91.6,,,Visualizer
moment,28.167,2.74,0.9,0.2,0.2,,90.46,91.63,,,Visualizer
moment,28.347,2.69,1.0,0.15,0.3,,90.43,91.56,,,Visualizer
moment,28.617,2.66,1.2,0.21,0.3,,90.46,91.54,,,Visualizer
moment,28.752,2.67,1.2,0.23,0.3,,90.36,91.56,,,Visualizer
moment,28.977,2.66,1.2,0.3,0.3,,90.39,91.59,,,Visualizer
moment,29.247,2.68,1.2,0.27,0.3,,90.39,91.6,,,Visualizer
moment,29.382,2.66,1.2,0.34,0.2,,90.29,91.64,,,Visualizer
moment,29.607,2.67,1.4,0.38,0.2,,90.09,91.63,,,Visualizer
moment,29.832,2.69,1.4,0.35,0.2,,90.16,91.65,,,Visualizer
moment,30.057,2.67,1.4,0.41,0.2,,90.23,91.57,,,Visualizer
moment,30.237,2.69,1.5,0.43,0.3,,90.06,91.59,,,Visualizer
moment,30.552,2.72,1.6,0.4,0.2,,90.23,91.67,,,Visualizer
moment,30.642,2.72,1.6,0.36,0.2,,90.23,91.69,,,Visualizer
moment,30.867,2.71,1.7,0.38,0.3,,90.26,91.66,,,Visualizer
moment,31.047,2.76,1.7,0.3,0.3,,90.23,91.66,,,Visualizer
moment,31.272,2.74,1.8,0.24,0.3,,90.23,91.79,,,Visualizer
moment,31.497,2.73,2.0,0.18,0.4,,90.39,91.72,,,Visualizer
moment,31.677,2.67,2.0,0.14,0.4,,90.39,91.72,,,Visualizer
moment,31.902,2.65,2.1,0.25,0.4,,90.39,91.75,,,Visualizer
moment,32.127,2.66,2.1,0.32,0.3,,90.33,91.81,,,Visualizer
moment,32.307,2.67,2.1,0.3,0.3,,90.26,91.83,,,Visualizer
moment,32.532,2.67,2.2,0.36,0.2,,90.2,91.85,,,Visualizer
moment,32.712,2.67,2.2,0.4,0.2,,90.33,91.87,,,Visualizer
moment,32.937,2.71,2.2,0.35,0.1,,90.43,91.88,,,Visualizer
moment,33.162,2.7,2.5,0.4,0.4,,90.29,91.9,,,Visualizer
moment,33.342,2.73,2.5,0.34,0.4,,90.33,91.85,,,Visualizer
moment,33.612,2.69,2.6,0.37,0.4,,90.36,91.86,,,Visualizer
moment,33.792,2.74,2.6,0.34,0.4,,90.49,91.89,,,Visualizer
moment,33.972,2.75,2.6,0.27,0.2,,90.39,91.93,,,Visualizer
moment,34.242,2.7,2.9,0.21,0.4,,90.39,91.95,,,Visualizer
moment,34.422,2.64,2.9,0.3,0.3,,90.56,91.94,,,Visualizer
moment,34.602,2.68,2.9,0.32,0.3,,90.49,91.97,,,Visualizer
moment,34.872,2.69,3.1,0.32,0.51,,90.49,92.02,,,Visualizer
moment,35.007,2.66,3.1,0.39,0.51,,90.36,92.03,,,Visualizer
moment,35.232,2.68,3.2,0.39,0.3,,90.33,92.05,,,Visualizer
moment,35.457,2.71,3.2,0.39,0.3,,90.33,92.08,,,Visualizer
moment,35.682,2.71,3.3,0.38,0.2,,90.33,92.07,,,Visualizer
moment,35.862,2.68,3.5,0.37,0.4,,90.46,92.12,,,Visualizer
moment,36.087,2.71,3.5,0.34,0.4,,90.43,92.07,,,Visualizer
moment,36.357,2.71,3.5,0.36,0.3,,90.26,92.07,,,Visualizer
moment,36.492,2.67,3.6,0.39,0.4,,90.39,92.13,,,Visualizer
moment,36.672,2.64,3.6,0.46,0.3,,90.43,92.16,,,Visualizer
moment,36.942,2.68,3.8,0.48,0.3,,90.36,92.19,,,Visualizer
moment,37.122,2.7,3.8,0.46,0.3,,90.29,92.18,,,Visualizer
moment,37.302,2.68,3.9,0.56,0.4,,90.39,92.2,,,Visualizer
moment,37.405,2.69,4.1,0.57,0.61,,90.52,92.19,,,Visualizer
moment,37.617,2.8,4.1,0.59,0.51,,90.46,92.15,,,Visualizer
moment,37.797,3.04,4.1,0.76,0.4,,90.52,92.22,,,Visualizer
moment,37.977,3.39,4.2,0.98,0.4,,90.52,92.21,,,Visualizer
moment,38.247,3.83,4.3,1.17,0.51,,90.62,92.19,,,Visualizer
moment,38.427,4.48,4.4,1.4,0.3,,90.72,92.29,,,Visualizer
moment,38.607,5.29,4.7,1.5,0.61,,90.76,92.31,,,Visualizer
moment,38.832,6.14,4.8,1.6,0.71,,90.89,92.38,,,Visualizer
moment,39.057,6.85,5.0,1.67,0.81,,91.22,92.47,,,Visualizer
moment,39.237,7.63,5.2,1.71,0.91,,91.52,92.53,,,Visualizer
moment,39.552,8.34,5.5,1.69,0.91,,91.95,92.52,,,Visualizer
moment,39.642,8.59,5.6,1.6,0.91,,92.39,92.58,,,Visualizer
moment,39.867,8.55,6.1,1.49,1.21,,92.86,92.58,,,Visualizer
moment,40.092,8.51,6.3,1.51,1.21,,93.23,92.61,,,Visualizer
moment,40.272,8.57,6.4,1.38,1.21,,93.66,92.65,,,Visualizer
moment,40.496,8.38,6.8,1.39,1.31,,94.0,92.67,,,Visualizer
moment,40.722,8.57,7.1,1.42,1.31,,94.38,92.73,,,Visualizer
moment,40.902,8.52,7.4,1.41,1.31,,94.54,92.74,,,Visualizer
moment,41.127,8.45,7.7,1.37,1.41,,94.61,92.68,,,Visualizer
moment,41.307,8.44,7.9,1.42,1.31,,94.75,92.77,,,Visualizer
moment,41.531,8.5,8.3,1.39,1.52,,94.68,92.78,,,Visualizer
moment,41.802,8.44,8.6,1.36,1.52,,94.51,92.75,,,Visualizer
moment,41.937,8.5,8.9,1.4,1.52,,94.24,92.77,,,Visualizer
moment,42.162,8.46,9.4,1.43,1.62,,94.04,92.88,,,Visualizer
moment,42.432,8.4,9.6,1.4,1.52,,93.83,92.86,,,Visualizer
moment,42.567,8.5,9.8,1.39,1.52,,93.73,92.94,,,Visualizer
moment,42.792,8.42,10.3,1.47,1.62,,93.5,93.01,,,Visualizer
moment,43.066,8.49,10.6,1.4,1.62,,93.19,92.94,,,Visualizer
moment,43.197,8.36,10.8,1.45,1.62,,92.92,92.96,,,Visualizer
moment,43.422,8.49,11.3,1.52,1.72,,93.02,92.99,,,Visualizer
moment,43.601,8.56,11.4,1.41,1.62,,92.75,93.0,,,Visualizer
moment,43.872,8.31,11.9,1.49,1.62,,92.72,93.04,,,Visualizer
moment,44.052,8.47,12.2,1.49,1.62,,92.75,93.09,,,Visualizer
moment,44.232,8.47,12.5,1.45,1.62,,92.62,93.09,,,Visualizer
moment,44.502,8.4,13.1,1.55,1.72,,92.52,93.07,,,Visualizer
moment,44.727,8.47,13.3,1.49,1.72,,92.62,93.07,,,Visualizer
moment,44.862,8.36,13.6,1.53,1.72,,92.59,93.02,,,Visualizer
moment,45.087,8.5,13.9,1.58,1.72,,92.66,93.08,,,Visualizer
moment,45.267,8.53,14.2,1.54,1.72,,92.55,93.08,,,Visualizer
moment,45.491,8.37,14.6,1.56,1.72,,92.66,93.11,,,Visualizer
moment,45.716,8.48,15.1,1.6,1.72,,92.72,93.11,,,Visualizer
moment,45.986,8.52,15.4,1.54,1.72,,92.62,93.06,,,Visualizer
moment,46.121,8.33,15.7,1.62,1.62,,92.69,92.99,,,Visualizer
moment,46.347,8.49,16.1,1.59,1.72,,92.82,93.01,,,Visualizer
moment,46.572,8.5,16.5,1.56,1.72,,92.75,93.07,,,Visualizer
moment,46.752,8.36,16.8,1.59,1.72,,92.75,93.04,,,Visualizer
moment,46.977,8.39,17.1,1.57,1.72,,92.79,93.03,,,Visualizer
moment,47.247,8.44,17.7,1.64,1.82,,92.86,93.04,,,Visualizer
moment,47.382,8.47,17.8,1.56,1.72,,92.82,93.0,,,Visualizer
moment,47.562,8.24,18.2,1.6,1.72,,92.89,93.01,,,Visualizer
moment,47.787,8.41,18.5,1.64,1.72,,92.75,93.01,,,Visualizer
moment,48.057,8.46,19.0,1.54,1.72,,92.86,92.98,,,Visualizer
moment,48.191,8.31,19.2,1.61,1.72,,92.75,92.96,,,Visualizer
moment,48.461,8.46,19.7,1.63,1.72,,92.82,93.02,,,Visualizer
moment,48.686,8.51,20.0,1.56,1.72,,92.86,92.93,,,Visualizer
moment,48.822,8.36,20.4,1.64,1.72,,92.82,92.94,,,Visualizer
moment,49.046,8.43,20.8,1.6,1.82,,92.75,92.94,,,Visualizer
moment,49.23,8.33,21.0,1.58,1.62,,92.79,92.95,,,Visualizer
moment,49.496,8.3,21.4,1.65,1.72,,92.75,92.95,,,Visualizer
moment,49.721,8.38,21.9,1.65,1.72,,92.82,92.97,,,Visualizer
moment,49.856,8.52,22.1,1.64,1.72,,92.75,92.91,,,Visualizer
moment,50.126,8.43,22.6,1.68,1.72,,92.72,92.96,,,Visualizer
moment,50.306,8.46,22.8,1.61,1.82,,92.79,92.88,,,Visualizer
moment,50.486,8.33,23.1,1.58,1.72,,92.62,92.91,,,Visualizer
moment,50.711,8.35,23.7,1.64,1.82,,92.79,92.93,,,Visualizer
moment,50.936,8.46,24.0,1.6,1.72,,92.75,92.83,,,Visualizer
moment,51.116,8.45,24.1,1.61,1.62,,92.72,92.9,,,Visualizer
moment,51.341,8.41,24.7,1.6,1.72,,92.75,92.88,,,Visualizer
moment,51.521,8.4,25.0,1.57,1.72,,92.72,92.87,,,Visualizer
moment,51.746,8.35,25.3,1.6,1.62,,92.79,92.93,,,Visualizer
moment,51.971,8.42,25.6,1.55,1.62,,92.79,92.8,,,Visualizer
moment,52.151,8.35,26.0,1.64,1.72,,92.82,92.8,,,Visualizer
moment,52.376,8.51,26.3,1.54,1.62,,92.62,92.82,,,Visualizer
moment,52.601,8.24,26.6,1.63,1.62,,92.79,92.77,,,Visualizer
moment,52.781,8.43,27.0,1.64,1.72,,92.75,92.85,,,Visualizer
moment,53.051,8.53,27.4,1.59,1.62,,92.72,92.85,,,Visualizer
moment,53.187,8.42,27.6,1.62,1.62,,92.79,92.81,,,Visualizer
moment,53.411,8.41,28.0,1.63,1.72,,92.82,92.79,,,Visualizer
moment,53.681,8.39,28.4,1.56,1.62,,92.82,92.77,,,Visualizer
moment,53.817,8.29,28.6,1.66,1.62,,92.86,92.79,,,Visualizer
moment,54.041,8.43,28.9,1.61,1.62,,92.75,92.76,,,Visualizer
moment,54.313,8.4,29.6,1.66,1.62,,92.72,92.63,,,Visualizer
moment,54.446,8.48,29.8,1.57,1.62,,92.86,92.71,,,Visualizer
moment,54.671,8.25,30.1,1.63,1.72,,92.72,92.72,,,Visualizer
moment,54.851,8.43,30.3,1.63,1.72,,92.62,92.76,,,Visualizer
moment,55.121,8.43,30.9,1.58,1.62,,92.75,92.77,,,Visualizer
moment,55.303,8.31,31.1,1.65,1.72,,92.69,92.71,,,Visualizer
moment,55.481,8.42,31.4,1.62,1.62,,92.66,92.68,,,Visualizer
moment,55.751,8.41,31.9,1.65,1.62,,92.72,92.64,,,Visualizer
moment,55.931,8.46,32.7,1.57,2.12,,92.72,92.67,,,Visualizer
moment,56.111,8.33,40.0,1.61,9.19,,92.62,92.75,,,Visualizer
moment,56.336,8.43,32.8,1.62,1.62,,92.62,92.71,,,Visualizer
moment,56.561,8.48,33.2,1.56,1.62,,92.59,92.68,,,Visualizer
moment,56.742,8.4,33.5,1.6,1.62,,92.62,92.64,,,Visualizer
moment,56.966,8.39,33.8,1.58,1.11,,92.69,92.62,,,Visualizer
moment,57.146,8.41,34.0,1.57,-7.07,,92.72,92.66,,,Visualizer
moment,57.371,8.36,34.3,1.58,1.41,,92.55,92.66,,,Visualizer
moment,57.596,8.36,34.8,1.56,1.62,,92.55,92.58,,,Visualizer
moment,57.776,8.41,35.1,1.6,1.62,,92.69,92.53,,,Visualizer
moment,58.001,8.47,35.4,1.56,1.62,,92.75,92.55,,,Visualizer
moment,58.226,8.5,35.7,1.59,1.62,,92.66,92.59,,,Visualizer
moment,58.406,8.45,36.1,1.59,1.62,,92.59,92.54,,,Visualizer
moment,58.676,8.49,36.4,1.49,1.62,,92.69,92.54,,,Visualizer
moment,58.811,8.22,36.7,1.57,1.62,,92.72,92.56,,,Visualizer
moment,59.036,8.41,37.2,1.51,1.62,,92.69,92.51,,,Visualizer
moment,59.306,8.31,37.5,1.62,1.62,,92.69,92.53,,,Visualizer
moment,59.441,8.38,37.6,1.55,1.52,,92.59,92.5,,,Visualizer
moment,59.666,8.37,38.1,1.61,1.52,,92.66,92.53,,,Visualizer
moment,59.936,8.41,38.6,1.59,1.62,,92.69,92.48,,,Visualizer
moment,60.116,8.4,38.8,1.54,1.62,,92.66,92.48,,,Visualizer
moment,60.296,8.46,39.1,1.57,1.62,,92.55,92.46,,,Visualizer
moment,60.521,8.42,39.5,1.6,1.62,,92.66,92.47,,,Visualizer
moment,60.746,8.49,39.9,1.51,1.62,,92.62,92.47,,,Visualizer
moment,60.929,8.36,40.0,1.58,1.62,,92.52,92.44,,,Visualizer
moment,61.106,8.44,40.3,1.56,1.52,,92.55,92.4,,,Visualizer
moment,61.376,8.31,40.8,1.56,1.62,,92.62,92.4,,,Visualizer
moment,61.556,8.45,40.9,1.55,1.62,,92.62,92.43,,,Visualizer
moment,61.736,8.43,41.4,1.5,1.52,,92.69,92.44,,,Visualizer
moment,61.961,8.31,41.7,1.57,1.52,,92.62,92.4,,,Visualizer
moment,62.186,8.31,42.0,1.52,1.62,,92.62,92.37,,,Visualizer
moment,62.366,8.34,42.3,1.58,1.52,,92.66,92.35,,,Visualizer
moment,62.591,8.52,42.6,1.46,1.62,,92.69,92.43,,,Visualizer
moment,62.816,8.29,42.9,1.54,1.52,,92.66,92.34,,,Visualizer
moment,62.996,8.49,43.2,1.45,1.52,,92.66,92.33,,,Visualizer
moment,63.221,8.2,43.5,1.55,1.52,,92.62,92.4,,,Visualizer
moment,63.401,8.48,43.8,1.54,1.52,,92.59,92.36,,,Visualizer
moment,63.626,8.44,44.1,1.54,1.52,,92.55,92.31,,,Visualizer
moment,63.851,8.4,44.6,1.62,1.52,,92.59,92.35,,,Visualizer
moment,64.031,8.43,44.9,1.57,1.52,,92.59,92.33,,,Visualizer
moment,64.301,8.42,45.2,1.55,1.52,,92.45,92.32,,,Visualizer
moment,64.482,8.39,45.5,1.64,1.52,,92.45,92.28,,,Visualizer
moment,64.661,8.46,45.8,1.58,1.52,,92.52,92.25,,,Visualizer
moment,64.931,8.38,46.3,1.6,1.52,,92.36,92.24,,,Visualizer
moment,65.066,8.49,46.4,1.55,1.52,,92.36,92.24,,,Visualizer
moment,65.291,8.36,46.7,1.55,1.52,,92.49,92.27,,,Visualizer
moment,65.561,8.45,47.2,1.54,1.52,,92.49,92.25,,,Visualizer
moment,65.741,8.42,47.5,1.5,1.52,,92.39,92.14,,,Visualizer
moment,65.921,8.42,47.6,1.52,1.52,,92.52,92.23,,,Visualizer
moment,66.146,8.34,47.9,1.51,1.52,,92.42,92.3,,,Visualizer
moment,66.326,8.46,48.2,1.53,1.52,,92.49,92.21,,,Visualizer
moment,66.551,8.49,48.7,1.59,1.52,,92.62,92.18,,,Visualizer
moment,66.735,8.55,49.0,1.44,1.52,,92.59,92.14,,,Visualizer
moment,67.001,8.09,49.3,1.54,1.52,,92.62,92.12,,,Visualizer
moment,67.181,8.45,49.6,1.46,1.52,,92.69,92.12,,,Visualizer
moment,67.361,8.28,49.9,1.59,1.52,,92.69,92.08,,,Visualizer
moment,67.676,8.44,50.4,1.53,1.52,,92.62,92.16,,,Visualizer
moment,67.811,8.28,50.5,1.6,1.52,,92.52,92.17,,,Visualizer
moment,67.991,8.43,50.6,1.63,1.41,,92.59,92.13,,,Visualizer
moment,68.309,8.46,51.2,1.56,1.52,,92.52,92.1,,,Visualizer
moment,68.441,8.39,51.4,1.61,1.52,,92.49,92.08,,,Visualizer
moment,68.622,8.5,51.7,1.61,1.52,,92.22,92.1,,,Visualizer
moment,68.845,8.49,52.0,1.54,1.52,,92.15,92.09,,,Visualizer
moment,69.026,8.37,52.3,1.63,1.52,,92.12,92.04,,,Visualizer
moment,69.251,8.5,52.8,1.54,1.62,,91.99,92.09,,,Visualizer
moment,69.476,8.35,53.1,1.65,1.52,,91.95,92.11,,,Visualizer
