information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.301,0.69,0.0,3.99,0.0,,94.68,91.4,,,Visualizer
moment,6.48,0.75,0.0,3.96,0.0,,94.86,91.53,,,Visualizer
moment,6.751,0.78,0.0,3.98,0.0,,94.93,91.58,,,Visualizer
moment,6.929,0.83,0.0,3.97,0.0,,95.3,91.67,,,Visualizer
moment,7.11,0.87,0.0,4.03,0.0,,95.58,91.81,,,Visualizer
moment,7.335,0.93,0.0,4.03,0.0,,95.61,91.9,,,Visualizer
moment,7.515,0.94,0.0,3.99,0.0,,95.82,91.92,,,Visualizer
moment,7.74,0.99,0.0,4.03,0.0,,96.1,91.99,,,Visualizer
moment,7.966,1.08,0.0,4.0,0.0,,96.24,92.12,,,Visualizer
moment,8.145,1.14,0.0,3.97,0.0,,96.45,92.19,,,Visualizer
moment,8.373,1.21,0.0,4.02,0.0,,96.52,92.2,,,Visualizer
moment,8.596,1.27,0.0,3.99,0.0,,96.62,92.32,,,Visualizer
moment,8.776,1.29,0.0,3.77,0.0,,96.62,92.42,,,Visualizer
moment,9.0,1.24,0.0,3.22,0.0,,96.79,92.43,,,Visualizer
moment,9.225,1.15,0.0,2.77,0.0,,96.79,92.54,,,Visualizer
moment,9.404,1.1,0.0,2.22,0.0,,96.76,92.57,,,Visualizer
moment,9.631,1.04,0.0,1.73,0.0,,96.73,92.62,,,Visualizer
moment,9.81,0.99,0.0,1.35,0.0,,96.79,92.66,,,Visualizer
moment,10.035,0.91,0.0,1.05,0.0,,96.62,92.63,,,Visualizer
moment,10.26,0.89,0.0,0.96,0.0,,96.66,92.62,,,Visualizer
moment,10.439,0.9,0.0,0.77,0.0,,96.59,92.57,,,Visualizer
moment,10.665,0.86,0.0,0.6,0.0,,96.41,92.55,,,Visualizer
moment,10.891,0.86,0.0,0.47,0.0,,96.41,92.5,,,Visualizer
moment,11.085,0.85,0.0,0.36,0.0,,96.41,92.39,,,Visualizer
moment,11.34,0.82,0.0,0.28,0.0,,96.2,92.35,,,Visualizer
moment,11.476,0.81,0.0,0.22,0.0,,96.34,92.31,,,Visualizer
moment,11.699,0.8,0.0,0.17,0.0,,96.13,92.24,,,Visualizer
moment,11.925,0.8,0.0,0.13,0.0,,96.2,92.2,,,Visualizer
moment,12.111,0.8,0.0,0.1,0.0,,96.1,92.16,,,Visualizer
moment,12.331,0.8,0.0,0.08,0.0,,95.96,92.09,,,Visualizer
moment,12.6,0.8,0.0,0.06,0.0,,96.0,91.97,,,Visualizer
moment,12.735,0.8,0.0,0.05,0.0,,95.75,91.96,,,Visualizer
moment,12.959,0.81,0.0,0.04,0.0,,95.65,91.9,,,Visualizer
moment,13.185,0.81,0.0,0.03,0.0,,95.44,91.8,,,Visualizer
moment,13.369,0.8,0.0,0.02,0.0,,95.37,91.8,,,Visualizer
moment,13.591,0.81,0.0,0.02,0.0,,95.3,91.78,,,Visualizer
moment,13.906,0.81,0.0,0.01,0.0,,95.06,91.77,,,Visualizer
moment,14.005,0.81,0.0,0.01,0.0,,94.99,91.6,,,Visualizer
moment,14.22,0.8,0.0,0.01,0.0,,94.72,91.57,,,Visualizer
moment,14.4,0.8,0.0,0.01,0.0,,94.62,91.57,,,Visualizer
moment,14.626,0.8,0.0,0.01,0.0,,94.62,91.59,,,Visualizer
moment,14.852,0.8,0.0,0.0,0.0,,94.55,91.54,,,Visualizer
moment,15.032,0.8,0.0,0.0,0.0,,94.51,91.52,,,Visualizer
moment,15.255,0.8,0.0,0.0,0.0,,94.38,91.43,,,Visualizer
moment,15.435,0.8,0.0,0.0,0.0,,94.34,91.35,,,Visualizer
moment,15.661,0.8,0.0,0.0,0.0,,94.34,91.39,,,Visualizer
moment,15.886,0.79,0.1,0.0,0.09,,94.31,91.34,,,Visualizer
moment,16.064,0.79,0.1,0.0,0.09,,94.2,91.32,,,Visualizer
moment,16.291,0.79,0.1,0.0,0.09,,94.17,91.31,,,Visualizer
moment,16.516,0.79,0.1,0.0,0.09,,94.34,91.23,,,Visualizer
moment,16.695,0.79,0.1,0.0,0.0,,94.41,91.24,,,Visualizer
moment,16.92,0.79,0.1,0.0,0.0,,94.38,91.26,,,Visualizer
moment,17.19,0.79,0.1,0.0,0.0,,94.2,91.2,,,Visualizer
moment,17.324,0.78,0.1,0.0,0.0,,94.34,91.15,,,Visualizer
moment,17.551,0.78,0.1,0.0,0.0,,94.24,91.12,,,Visualizer
moment,17.732,0.78,0.1,0.0,0.0,,94.31,91.09,,,Visualizer
moment,17.955,0.78,0.1,0.0,0.0,,94.24,91.08,,,Visualizer
moment,18.179,0.77,0.1,0.0,0.0,,94.2,91.1,,,Visualizer
moment,18.36,0.77,0.1,0.0,0.0,,94.27,90.98,,,Visualizer
moment,18.586,0.77,0.1,0.0,0.0,,94.2,90.98,,,Visualizer
moment,18.81,0.77,0.1,0.0,0.0,,94.27,91.02,,,Visualizer
moment,19.035,0.76,0.2,0.0,0.09,,94.24,90.91,,,Visualizer
moment,19.214,0.76,0.2,0.0,0.09,,94.2,90.92,,,Visualizer
moment,19.398,0.76,0.2,0.0,0.09,,94.24,90.92,,,Visualizer
moment,19.62,0.75,0.2,0.0,0.09,,94.17,90.85,,,Visualizer
moment,19.844,0.75,0.2,0.0,0.09,,94.2,90.82,,,Visualizer
moment,20.025,0.74,0.2,0.0,-0.09,,94.17,90.89,,,Visualizer
moment,20.296,0.74,0.2,0.0,0.09,,94.17,90.8,,,Visualizer
moment,20.475,0.74,0.2,0.0,0.0,,94.24,90.79,,,Visualizer
moment,20.655,0.74,0.2,0.0,0.0,,94.14,90.78,,,Visualizer
moment,20.88,0.73,0.2,0.0,0.0,,94.24,90.74,,,Visualizer
moment,21.11,0.73,0.2,0.0,0.0,,94.24,90.71,,,Visualizer
moment,21.286,0.73,0.2,0.0,0.0,,94.14,90.71,,,Visualizer
moment,21.555,0.72,0.2,0.0,0.0,,94.2,90.65,,,Visualizer
moment,21.69,0.72,0.2,0.0,0.0,,94.17,90.64,,,Visualizer
moment,21.915,0.72,0.2,0.0,0.0,,94.31,90.66,,,Visualizer
moment,22.143,0.71,0.2,0.0,0.0,,94.07,90.64,,,Visualizer
moment,22.32,0.71,0.2,0.0,0.0,,94.07,90.56,,,Visualizer
moment,22.545,0.7,0.2,0.0,0.0,,94.24,90.57,,,Visualizer
moment,22.865,0.7,0.2,0.0,0.0,,94.14,90.56,,,Visualizer
moment,22.951,0.7,0.3,0.0,0.09,,94.14,90.49,,,Visualizer
moment,23.177,0.7,0.3,0.0,0.09,,94.24,90.48,,,Visualizer
moment,23.354,0.69,0.3,0.0,0.09,,93.96,90.48,,,Visualizer
moment,23.58,0.69,0.3,0.0,0.09,,94.04,90.45,,,Visualizer
moment,23.808,0.69,0.3,0.0,0.09,,94.07,90.49,,,Visualizer
moment,23.984,0.68,0.3,0.0,0.0,,94.1,90.45,,,Visualizer
moment,24.21,0.68,0.4,0.0,0.09,,94.04,90.46,,,Visualizer
moment,24.435,0.67,0.4,0.0,0.09,,94.17,90.36,,,Visualizer
moment,24.615,0.67,0.4,0.0,0.09,,94.1,90.32,,,Visualizer
moment,24.841,0.67,0.4,0.0,0.09,,94.0,90.3,,,Visualizer
moment,25.067,0.66,0.4,0.0,0.09,,94.07,90.29,,,Visualizer
moment,25.245,0.66,0.4,0.0,0.09,,94.07,90.32,,,Visualizer
moment,25.471,0.66,0.4,0.0,0.0,,94.04,90.32,,,Visualizer
moment,25.65,0.65,0.4,0.0,0.0,,94.04,90.26,,,Visualizer
moment,25.875,0.65,0.4,0.0,0.0,,93.96,90.19,,,Visualizer
moment,26.1,0.65,0.5,0.0,0.09,,94.1,90.18,,,Visualizer
moment,26.279,0.65,0.5,0.0,0.09,,94.1,90.12,,,Visualizer
moment,26.504,0.64,0.5,0.0,0.09,,94.0,90.17,,,Visualizer
moment,26.73,0.64,0.5,0.0,0.09,,94.0,90.12,,,Visualizer
moment,26.91,0.64,0.5,0.0,0.09,,94.0,90.16,,,Visualizer
moment,27.135,0.63,0.5,0.0,0.0,,94.0,90.16,,,Visualizer
moment,27.315,0.63,0.5,0.0,0.0,,94.07,90.11,,,Visualizer
moment,27.54,0.62,0.5,0.0,0.0,,94.0,90.11,,,Visualizer
moment,27.766,0.62,0.5,0.0,0.0,,93.96,90.12,,,Visualizer
moment,27.989,0.62,0.5,0.0,0.0,,93.96,90.07,,,Visualizer
moment,28.17,0.62,0.5,0.0,0.0,,93.9,90.07,,,Visualizer
moment,28.396,0.61,0.5,0.0,0.0,,94.0,90.01,,,Visualizer
moment,28.575,0.61,0.5,0.0,0.0,,94.0,90.03,,,Visualizer
moment,28.8,0.61,0.5,0.12,0.0,,93.93,90.02,,,Visualizer
moment,29.029,0.63,0.5,0.41,0.0,,94.07,90.03,,,Visualizer
moment,29.252,0.65,0.5,0.71,0.0,,93.83,89.91,,,Visualizer
moment,29.475,0.7,0.5,1.01,0.0,,93.73,89.9,,,Visualizer
moment,29.609,0.81,0.5,1.28,0.0,,93.15,89.9,,,Visualizer
moment,29.836,0.97,0.5,1.47,0.0,,92.44,89.91,,,Visualizer
moment,30.063,1.0,0.5,1.65,0.0,,91.56,89.9,,,Visualizer
moment,30.24,1.03,0.5,1.81,0.0,,90.66,90.0,,,Visualizer
moment,30.555,1.09,0.5,1.9,0.0,,89.89,90.02,,,Visualizer
moment,30.69,1.17,0.5,1.99,0.0,,89.07,90.03,,,Visualizer
moment,30.872,1.22,0.5,2.04,0.0,,88.34,90.13,,,Visualizer
moment,31.096,1.28,0.5,2.08,0.0,,87.95,90.18,,,Visualizer
moment,31.274,1.34,0.5,2.13,0.0,,87.42,90.18,,,Visualizer
moment,31.501,1.39,0.5,2.15,0.0,,87.16,90.22,,,Visualizer
moment,31.82,1.44,0.5,2.15,0.0,,87.19,90.19,,,Visualizer
moment,31.905,1.51,0.5,2.17,0.0,,87.12,90.24,,,Visualizer
moment,32.129,1.54,0.5,2.16,0.0,,87.06,90.26,,,Visualizer
moment,32.355,1.59,0.5,2.17,0.0,,87.19,90.21,,,Visualizer
moment,32.536,1.63,0.5,2.19,0.0,,87.36,90.14,,,Visualizer
moment,32.763,1.65,0.5,2.2,0.0,,87.65,90.1,,,Visualizer
moment,32.985,1.65,0.5,2.17,0.0,,87.95,90.1,,,Visualizer
moment,33.165,1.66,0.5,2.21,0.0,,88.05,90.06,,,Visualizer
moment,33.391,1.75,0.5,2.27,0.0,,88.5,89.98,,,Visualizer
moment,33.57,1.79,0.5,2.21,0.0,,88.8,89.95,,,Visualizer
moment,33.798,1.75,0.5,2.18,0.0,,89.16,89.89,,,Visualizer
moment,34.02,1.76,0.6,2.24,0.09,,89.6,89.84,,,Visualizer
moment,34.199,1.8,0.7,2.21,0.19,,89.93,89.87,,,Visualizer
moment,34.426,1.83,0.9,2.18,0.38,,90.23,89.85,,,Visualizer
moment,34.65,1.83,1.0,2.19,0.47,,90.62,89.84,,,Visualizer
moment,34.829,1.88,1.4,2.2,0.85,,90.99,89.78,,,Visualizer
moment,35.055,1.9,1.9,2.2,1.23,,91.36,89.79,,,Visualizer
moment,35.234,1.88,2.0,2.22,1.23,,91.83,89.83,,,Visualizer
moment,35.459,1.9,2.5,2.22,1.51,,92.17,89.87,,,Visualizer
moment,35.685,1.92,2.9,2.18,1.7,,92.54,89.84,,,Visualizer
moment,35.865,1.97,3.4,2.21,1.61,,92.74,89.89,,,Visualizer
moment,36.089,1.99,3.8,2.19,1.8,,93.18,89.95,,,Visualizer
moment,36.315,2.01,3.9,2.18,1.8,,93.52,89.96,,,Visualizer
moment,36.495,2.02,4.5,2.17,1.61,,93.76,89.99,,,Visualizer
moment,36.72,1.99,4.8,2.18,1.8,,93.93,90.01,,,Visualizer
moment,36.945,2.02,5.1,2.2,1.8,,94.24,90.09,,,Visualizer
moment,37.131,2.05,5.3,2.2,1.8,,94.31,90.08,,,Visualizer
moment,37.354,2.05,5.9,2.2,1.89,,94.58,90.11,,,Visualizer
moment,37.53,2.07,6.3,2.16,1.89,,94.65,90.13,,,Visualizer
moment,37.754,2.07,6.7,2.17,1.99,,94.82,90.21,,,Visualizer
moment,37.98,2.11,7.0,2.14,1.8,,94.89,90.26,,,Visualizer
moment,38.206,2.11,7.2,2.16,1.8,,94.99,90.28,,,Visualizer
moment,38.385,2.11,7.7,2.17,1.7,,95.16,90.33,,,Visualizer
moment,38.61,2.14,8.0,2.21,1.61,,95.34,90.4,,,Visualizer
moment,38.789,2.16,8.6,2.16,1.8,,95.41,90.48,,,Visualizer
moment,39.014,2.19,9.0,2.17,1.89,,95.48,90.55,,,Visualizer
moment,39.195,2.17,9.1,2.19,1.8,,95.37,90.56,,,Visualizer
moment,39.511,2.17,9.8,2.2,1.99,,95.48,90.58,,,Visualizer
moment,39.646,2.21,10.0,2.17,1.99,,95.58,90.64,,,Visualizer
moment,39.824,2.19,10.6,2.18,1.89,,95.75,90.62,,,Visualizer
moment,40.049,2.23,11.0,2.16,1.89,,95.68,90.65,,,Visualizer
moment,40.276,2.26,11.2,2.17,1.99,,95.75,90.74,,,Visualizer
moment,40.454,2.25,11.8,2.19,1.89,,95.93,90.81,,,Visualizer
moment,40.68,2.26,12.0,2.21,1.89,,95.89,90.84,,,Visualizer
moment,40.905,2.25,12.4,2.21,1.89,,96.06,90.95,,,Visualizer
moment,41.085,2.25,12.6,2.2,1.89,,96.0,90.94,,,Visualizer
moment,41.311,2.27,13.2,2.2,1.89,,95.89,90.95,,,Visualizer
moment,41.49,2.25,13.8,2.19,1.89,,95.96,91.02,,,Visualizer
moment,41.716,2.25,14.1,2.18,1.99,,96.03,91.04,,,Visualizer
moment,41.942,2.26,14.5,2.22,1.99,,95.93,91.14,,,Visualizer
moment,42.12,2.25,15.1,2.19,1.99,,96.0,91.07,,,Visualizer
moment,42.345,2.26,15.3,2.17,1.99,,96.03,91.15,,,Visualizer
moment,42.575,2.24,15.6,2.18,2.08,,95.96,91.22,,,Visualizer
moment,42.752,2.25,16.2,2.2,1.99,,95.86,91.26,,,Visualizer
moment,42.975,2.3,16.5,2.18,1.89,,95.82,91.32,,,Visualizer
moment,43.154,2.27,17.2,2.17,1.99,,95.86,91.29,,,Visualizer
moment,43.379,2.24,17.5,2.19,2.08,,95.82,91.31,,,Visualizer
moment,43.605,2.25,17.7,2.19,1.99,,95.65,91.42,,,Visualizer
moment,43.791,2.23,18.3,2.2,1.99,,95.79,91.38,,,Visualizer
moment,44.01,2.24,18.8,2.19,2.18,,95.65,91.44,,,Visualizer
moment,44.235,2.22,19.2,2.15,2.08,,95.58,91.44,,,Visualizer
moment,44.414,2.24,19.6,2.19,1.99,,95.54,91.46,,,Visualizer
moment,44.639,2.23,20.2,2.18,1.99,,95.41,91.51,,,Visualizer
moment,44.865,2.21,20.4,2.18,1.99,,95.44,91.55,,,Visualizer
moment,45.045,2.24,20.9,2.16,1.99,,95.3,91.53,,,Visualizer
moment,45.271,2.21,21.1,2.19,1.99,,95.3,91.59,,,Visualizer
moment,45.45,2.19,21.4,2.17,1.89,,95.16,91.57,,,Visualizer
moment,45.674,2.23,22.4,2.12,2.08,,95.13,91.56,,,Visualizer
moment,45.899,2.23,22.6,2.19,2.08,,95.1,91.61,,,Visualizer
moment,46.08,2.21,22.8,2.19,1.99,,95.13,91.65,,,Visualizer
moment,46.311,2.17,23.5,2.2,2.08,,94.93,91.68,,,Visualizer
moment,46.532,2.18,23.5,2.19,2.08,,94.89,91.7,,,Visualizer
moment,46.709,2.18,24.2,2.15,2.08,,94.72,91.76,,,Visualizer
moment,46.935,2.19,24.8,2.17,2.08,,94.75,91.69,,,Visualizer
moment,47.159,2.17,25.0,2.18,2.08,,94.55,91.71,,,Visualizer
moment,47.342,2.16,25.9,2.18,2.08,,94.51,91.71,,,Visualizer
moment,47.57,2.15,26.1,2.18,2.08,,94.34,91.72,,,Visualizer
moment,47.744,2.1,26.4,2.2,2.08,,94.31,91.71,,,Visualizer
moment,47.971,2.1,27.1,2.19,2.18,,94.24,91.76,,,Visualizer
moment,48.194,2.1,27.3,2.19,2.18,,94.17,91.72,,,Visualizer
moment,48.465,2.07,27.9,2.21,2.08,,94.14,91.78,,,Visualizer
moment,48.599,2.06,28.3,2.23,2.08,,93.93,91.76,,,Visualizer
moment,48.825,2.06,28.3,2.22,2.08,,93.83,91.77,,,Visualizer
moment,49.005,2.06,29.3,2.16,2.08,,93.9,91.77,,,Visualizer
moment,49.23,2.07,29.4,2.19,1.99,,93.83,91.74,,,Visualizer
moment,49.409,2.03,29.9,2.21,2.08,,93.73,91.73,,,Visualizer
moment,49.634,2.02,30.5,2.18,2.08,,93.59,91.7,,,Visualizer
moment,49.86,2.04,30.8,2.19,2.18,,93.59,91.73,,,Visualizer
moment,50.039,2.01,31.3,2.21,1.89,,93.39,91.77,,,Visualizer
moment,50.265,2.0,31.6,2.15,2.08,,93.29,91.72,,,Visualizer
moment,50.49,2.03,32.0,2.15,1.99,,93.15,91.64,,,Visualizer
moment,50.67,2.03,32.4,2.19,1.99,,93.11,91.67,,,Visualizer
moment,50.896,2.0,32.8,2.2,1.89,,92.98,91.68,,,Visualizer
moment,51.074,1.99,33.1,2.2,1.99,,93.05,91.7,,,Visualizer
moment,51.299,1.98,33.5,2.19,2.08,,92.91,91.6,,,Visualizer
moment,51.525,1.96,34.2,2.22,2.08,,92.88,91.64,,,Visualizer
moment,51.704,1.95,34.6,2.2,2.08,,92.81,91.61,,,Visualizer
moment,51.929,1.99,35.0,2.17,2.08,,92.74,91.61,,,Visualizer
moment,52.154,1.96,35.2,2.19,1.99,,92.64,91.65,,,Visualizer
moment,52.336,1.94,35.9,2.18,1.99,,92.47,91.67,,,Visualizer
moment,52.564,1.93,36.5,2.2,1.99,,92.44,91.58,,,Visualizer
moment,52.793,1.93,36.7,2.21,1.99,,92.47,91.55,,,Visualizer
moment,52.964,1.94,37.1,2.22,1.99,,92.27,91.62,,,Visualizer
moment,53.19,1.95,37.3,2.19,1.99,,92.34,91.6,,,Visualizer
moment,53.369,1.96,38.0,2.17,1.99,,92.17,91.51,,,Visualizer
moment,53.595,1.93,38.2,2.15,1.99,,92.17,91.46,,,Visualizer
moment,53.82,1.96,38.6,2.14,1.99,,92.17,91.44,,,Visualizer
moment,53.999,1.96,39.2,2.13,1.99,,92.17,91.49,,,Visualizer
moment,54.225,1.96,39.8,2.16,1.99,,91.9,91.38,,,Visualizer
moment,54.453,1.93,40.1,2.19,1.99,,92.0,91.4,,,Visualizer
moment,54.63,1.92,40.3,2.19,1.99,,91.93,91.39,,,Visualizer
moment,54.855,1.93,40.7,2.2,1.99,,91.73,91.36,,,Visualizer
moment,55.035,1.91,41.3,2.2,1.99,,91.9,91.39,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
