information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.238,0.77,0.0,4.95,0.0,,92.15,90.75,,,Visualizer
moment,3.509,0.79,0.0,4.96,0.0,,92.25,90.97,,,Visualizer
moment,3.778,0.77,0.0,5.01,0.0,,92.35,91.18,,,Visualizer
moment,4.003,0.77,0.0,4.99,0.0,,92.35,91.34,,,Visualizer
moment,4.318,0.75,0.0,5.01,0.0,,92.35,91.46,,,Visualizer
moment,4.5,0.78,0.0,5.0,0.0,,92.45,91.61,,,Visualizer
moment,4.813,0.77,0.0,5.03,0.0,,92.55,91.66,,,Visualizer
moment,4.993,0.8,0.0,5.0,0.0,,92.45,91.79,,,Visualizer
moment,5.353,0.81,0.0,5.01,0.0,,92.45,91.89,,,Visualizer
moment,5.489,0.86,0.22,4.98,0.22,,92.58,91.91,,,Visualizer
moment,5.758,0.89,0.99,4.94,0.98,,92.45,91.93,,,Visualizer
moment,6.028,0.96,2.08,4.98,2.05,,92.55,91.92,,,Visualizer
moment,6.253,1.01,3.0,4.98,2.96,,92.65,92.07,,,Visualizer
moment,6.568,1.04,3.73,4.82,3.44,,92.68,92.13,,,Visualizer
moment,6.748,0.98,4.98,4.39,3.93,,92.72,92.14,,,Visualizer
moment,7.063,0.86,5.82,3.83,4.27,,92.75,92.19,,,Visualizer
moment,7.243,0.76,7.36,3.24,3.99,,92.72,92.15,,,Visualizer
moment,7.558,0.7,7.73,2.68,3.94,,92.38,92.16,,,Visualizer
moment,7.783,0.63,8.69,2.22,3.66,,92.18,92.19,,,Visualizer
moment,8.008,0.62,9.25,1.84,3.38,,91.71,92.18,,,Visualizer
moment,8.278,0.61,10.12,1.48,2.91,,91.11,92.21,,,Visualizer
moment,8.503,0.6,10.43,1.16,2.66,,90.48,92.2,,,Visualizer
moment,8.818,0.61,11.22,1.0,2.49,,89.88,92.21,,,Visualizer
moment,8.998,0.64,11.88,0.92,2.59,,89.62,92.2,,,Visualizer
moment,9.313,0.66,12.31,0.75,2.44,,89.25,92.25,,,Visualizer
moment,9.493,0.64,13.18,0.58,2.23,,89.12,92.21,,,Visualizer
moment,9.809,0.66,13.36,0.45,2.11,,88.92,92.11,,,Visualizer
moment,10.038,0.6,14.15,0.35,2.24,,89.05,92.14,,,Visualizer
moment,10.258,0.59,14.86,0.27,2.39,,89.05,92.17,,,Visualizer
moment,10.528,0.58,15.03,0.35,1.86,,89.12,92.12,,,Visualizer
moment,10.753,0.5,15.56,0.28,2.17,,89.25,92.09,,,Visualizer
moment,11.068,0.53,15.81,0.22,1.64,,89.32,92.06,,,Visualizer
moment,11.248,0.58,16.19,0.17,1.31,,89.39,92.03,,,Visualizer
moment,11.563,0.62,16.41,0.25,1.38,,89.42,92.01,,,Visualizer
moment,11.743,0.54,17.02,0.23,1.44,,89.62,91.97,,,Visualizer
moment,12.058,0.58,17.16,0.18,1.57,,89.68,92.04,,,Visualizer
moment,12.283,0.51,17.52,0.25,1.31,,89.65,92.0,,,Visualizer
moment,12.508,0.46,17.82,0.2,1.39,,89.91,91.97,,,Visualizer
moment,12.778,0.51,17.96,0.16,1.22,,89.95,91.93,,,Visualizer
moment,13.003,0.5,18.32,0.25,0.97,,90.08,91.95,,,Visualizer
moment,13.318,0.42,18.53,0.22,1.02,,90.05,91.91,,,Visualizer
moment,13.498,0.43,18.7,0.17,0.77,,90.28,91.95,,,Visualizer
moment,13.813,0.45,18.93,0.21,0.96,,90.38,91.92,,,Visualizer
moment,14.038,0.4,19.23,0.21,0.9,,90.38,91.88,,,Visualizer
moment,14.308,0.45,19.4,0.17,0.86,,90.45,91.88,,,Visualizer
moment,14.533,0.45,19.56,0.23,0.88,,90.51,91.91,,,Visualizer
moment,14.758,0.41,19.78,0.23,0.84,,90.68,91.83,,,Visualizer
moment,15.028,0.39,19.79,0.18,0.59,,90.71,91.86,,,Visualizer
moment,15.253,0.38,19.93,0.14,0.68,,90.88,91.81,,,Visualizer
moment,15.568,0.42,20.06,0.22,0.49,,90.78,91.85,,,Visualizer
moment,15.748,0.39,20.33,0.18,0.54,,90.91,91.79,,,Visualizer
moment,16.063,0.44,20.33,0.14,0.45,,91.01,91.84,,,Visualizer
moment,16.378,0.44,20.47,0.22,0.42,,91.18,91.79,,,Visualizer
moment,16.558,0.38,20.64,0.21,0.47,,91.24,91.78,,,Visualizer
moment,16.783,0.38,20.65,0.17,0.32,,91.38,91.76,,,Visualizer
moment,17.008,0.4,20.84,0.23,0.51,,91.48,91.69,,,Visualizer
moment,17.278,0.35,20.86,0.2,0.37,,91.31,91.66,,,Visualizer
moment,17.503,0.41,21.05,0.16,0.38,,91.34,91.68,,,Visualizer
moment,17.818,0.4,21.08,0.12,0.43,,91.31,91.66,,,Visualizer
moment,18.043,0.36,21.39,0.18,0.54,,91.48,91.63,,,Visualizer
moment,18.313,0.33,21.37,0.31,0.5,,91.41,91.65,,,Visualizer
moment,18.538,0.28,21.4,0.26,0.35,,91.54,91.66,,,Visualizer
moment,18.808,0.33,21.42,0.21,0.34,,91.48,91.66,,,Visualizer
moment,19.033,0.36,21.61,0.16,0.22,,91.51,91.68,,,Visualizer
moment,19.258,0.34,21.62,0.13,0.25,,91.51,91.67,,,Visualizer
moment,19.528,0.32,21.65,0.1,0.25,,91.51,91.58,,,Visualizer
moment,19.798,0.3,21.7,0.18,0.28,,91.51,91.57,,,Visualizer
moment,20.068,0.27,21.95,0.16,0.34,,91.64,91.6,,,Visualizer
moment,20.293,0.3,21.94,0.23,0.32,,91.54,91.6,,,Visualizer
moment,20.563,0.31,22.06,0.23,0.37,,91.61,91.61,,,Visualizer
moment,20.788,0.3,22.05,0.18,0.35,,91.64,91.52,,,Visualizer
moment,21.058,0.29,22.21,0.23,0.37,,91.58,91.5,,,Visualizer
moment,21.283,0.24,22.23,0.21,0.3,,91.61,91.54,,,Visualizer
moment,21.508,0.24,22.28,0.17,0.22,,91.58,91.51,,,Visualizer
moment,21.777,0.24,22.34,0.13,0.29,,91.54,91.5,,,Visualizer
moment,22.048,0.24,22.4,0.14,0.19,,91.54,91.51,,,Visualizer
moment,22.318,0.22,22.42,0.19,0.19,,91.48,91.42,,,Visualizer
moment,22.543,0.22,22.44,0.15,0.16,,91.48,91.47,,,Visualizer
moment,22.813,0.23,22.62,0.25,0.28,,91.48,91.44,,,Visualizer
moment,23.042,0.22,22.67,0.22,0.27,,91.54,91.38,,,Visualizer
moment,23.308,0.23,22.66,0.22,0.24,,91.51,91.44,,,Visualizer
moment,23.533,0.22,22.68,0.24,0.24,,91.38,91.43,,,Visualizer
moment,23.803,0.19,22.69,0.19,0.07,,91.41,91.35,,,Visualizer
moment,24.028,0.2,22.71,0.15,0.04,,91.34,91.32,,,Visualizer
moment,24.301,0.22,22.72,0.12,0.07,,91.48,91.32,,,Visualizer
moment,24.567,0.23,22.76,0.2,0.08,,91.34,91.37,,,Visualizer
moment,24.793,0.2,22.78,0.17,0.09,,91.38,91.38,,,Visualizer
moment,25.063,0.2,22.8,0.13,0.09,,91.24,91.37,,,Visualizer
moment,25.288,0.2,22.97,0.1,0.25,,91.28,91.27,,,Visualizer
moment,25.558,0.19,22.97,0.32,0.23,,91.34,91.3,,,Visualizer
moment,25.783,0.16,23.04,0.28,0.26,,91.24,91.24,,,Visualizer
moment,26.053,0.19,23.01,0.22,0.21,,91.28,91.2,,,Visualizer
moment,26.277,0.19,23.07,0.17,0.1,,91.21,91.31,,,Visualizer
moment,26.548,0.18,23.14,0.14,0.17,,91.24,91.24,,,Visualizer
moment,26.818,0.17,23.21,0.22,0.17,,91.21,91.2,,,Visualizer
moment,27.042,0.17,23.21,0.18,0.2,,91.24,91.2,,,Visualizer
moment,27.313,0.16,23.23,0.14,0.17,,91.24,91.2,,,Visualizer
moment,27.537,0.16,23.26,0.12,0.12,,91.21,91.15,,,Visualizer
moment,27.807,0.14,23.28,0.2,0.01,,91.21,91.21,,,Visualizer
moment,28.033,0.13,23.31,0.16,0.1,,91.24,91.19,,,Visualizer
moment,28.302,0.13,23.32,0.12,0.09,,91.21,91.15,,,Visualizer
moment,28.528,0.15,23.45,0.2,0.19,,91.11,91.06,,,Visualizer
moment,28.797,0.14,23.43,0.32,0.15,,91.14,91.14,,,Visualizer
moment,29.114,0.14,23.43,0.26,0.13,,91.11,91.15,,,Visualizer
moment,29.293,0.15,23.54,0.2,0.22,,91.04,91.08,,,Visualizer
moment,29.562,0.14,23.55,0.16,0.09,,91.08,91.05,,,Visualizer
moment,29.787,0.14,23.55,0.2,0.12,,90.88,91.02,,,Visualizer
moment,30.058,0.15,23.55,0.2,0.12,,90.74,91.0,,,Visualizer
moment,30.282,0.16,23.56,0.16,0.02,,90.81,91.0,,,Visualizer
moment,30.552,0.16,23.57,0.13,0.02,,90.64,90.99,,,Visualizer
moment,30.778,0.15,23.71,0.18,0.16,,90.64,90.89,,,Visualizer
moment,31.048,0.14,23.7,0.18,0.15,,90.45,90.98,,,Visualizer
moment,31.318,0.14,23.68,0.15,0.12,,90.45,90.96,,,Visualizer
moment,31.542,0.15,23.79,0.11,0.22,,90.45,90.91,,,Visualizer
moment,31.814,0.14,23.82,0.2,0.24,,90.51,90.86,,,Visualizer
moment,32.038,0.13,23.85,0.17,0.15,,90.38,90.85,,,Visualizer
moment,32.308,0.14,23.86,0.27,0.17,,90.41,90.92,,,Visualizer
moment,32.533,0.13,23.87,0.22,0.08,,90.38,90.83,,,Visualizer
moment,32.804,0.14,23.88,0.18,0.06,,90.41,90.81,,,Visualizer
moment,33.027,0.14,24.02,0.25,0.17,,90.38,90.8,,,Visualizer
moment,33.297,0.13,24.02,0.2,0.16,,90.41,90.83,,,Visualizer
moment,33.567,0.12,24.03,0.16,0.16,,90.38,90.8,,,Visualizer
moment,33.792,0.12,24.18,0.12,0.3,,90.25,90.77,,,Visualizer
moment,34.068,0.14,24.16,0.2,0.14,,90.25,90.75,,,Visualizer
moment,34.287,0.14,24.19,0.17,0.16,,90.11,90.69,,,Visualizer
moment,34.557,0.15,24.21,0.14,0.17,,90.25,90.76,,,Visualizer
moment,34.782,0.14,24.25,0.15,0.07,,90.08,90.69,,,Visualizer
moment,35.053,0.13,24.26,0.19,0.1,,90.11,90.71,,,Visualizer
moment,35.277,0.13,24.33,0.16,0.15,,90.11,90.71,,,Visualizer
moment,35.547,0.14,24.35,0.14,0.14,,89.98,90.67,,,Visualizer
moment,35.818,0.12,24.38,0.34,0.13,,89.98,90.68,,,Visualizer
moment,36.043,0.11,24.4,0.29,0.14,,90.01,90.64,,,Visualizer
moment,36.312,0.12,24.42,0.23,0.09,,89.98,90.62,,,Visualizer
moment,36.537,0.12,24.68,0.18,0.32,,89.98,90.58,,,Visualizer
moment,36.808,0.12,24.69,0.14,0.32,,89.88,90.55,,,Visualizer
moment,37.033,0.13,24.76,0.22,0.36,,89.85,90.58,,,Visualizer
moment,37.302,0.12,24.72,0.18,0.3,,89.88,90.5,,,Visualizer
moment,37.617,0.13,24.73,0.14,0.23,,89.78,90.51,,,Visualizer
moment,37.797,0.12,24.73,0.11,0.05,,89.71,90.55,,,Visualizer
moment,38.067,0.11,24.75,0.2,-0.01,,89.78,90.57,,,Visualizer
moment,38.294,0.1,24.82,0.16,0.1,,89.68,90.45,,,Visualizer
moment,38.562,0.12,24.88,0.13,0.15,,89.78,90.47,,,Visualizer
moment,38.787,0.12,24.97,0.21,0.24,,89.78,90.48,,,Visualizer
moment,39.057,0.12,25.02,0.18,0.27,,89.65,90.48,,,Visualizer
moment,39.283,0.12,25.19,0.14,0.36,,89.62,90.42,,,Visualizer
moment,39.555,0.12,25.25,0.2,0.36,,89.75,90.4,,,Visualizer
moment,39.868,0.11,25.23,0.19,0.29,,89.62,90.41,,,Visualizer
moment,40.048,0.1,25.38,0.15,0.35,,89.62,90.38,,,Visualizer
moment,40.317,0.11,25.35,0.18,0.31,,89.58,90.39,,,Visualizer
moment,40.542,0.1,25.38,0.33,0.2,,89.65,90.37,,,Visualizer
moment,40.812,0.1,25.52,0.28,0.29,,89.52,90.27,,,Visualizer
moment,41.037,0.12,25.56,0.22,0.18,,89.58,90.27,,,Visualizer
moment,41.307,0.13,25.48,0.17,0.13,,89.42,90.33,,,Visualizer
moment,41.533,0.14,25.59,0.19,0.19,,89.35,90.27,,,Visualizer
moment,41.802,0.14,25.61,0.21,0.09,,89.15,90.31,,,Visualizer
moment,42.122,0.12,25.76,0.17,0.18,,89.22,90.28,,,Visualizer
moment,42.297,0.16,25.78,0.13,0.29,,89.22,90.22,,,Visualizer
moment,42.567,0.17,25.78,0.16,0.21,,89.19,90.21,,,Visualizer
moment,42.792,0.14,25.8,0.19,0.19,,89.09,90.22,,,Visualizer
moment,43.062,0.13,25.98,0.15,0.22,,89.12,90.2,,,Visualizer
moment,43.287,0.14,25.98,0.12,0.21,,89.05,90.17,,,Visualizer
moment,43.562,0.12,26.18,0.2,0.39,,89.05,90.15,,,Visualizer
moment,43.782,0.1,26.24,0.17,0.43,,89.09,90.17,,,Visualizer
moment,44.052,0.11,26.22,0.13,0.24,,89.19,90.15,,,Visualizer
moment,44.367,0.11,26.23,0.21,0.25,,89.09,90.07,,,Visualizer
moment,44.547,0.12,26.27,0.18,0.09,,89.09,90.05,,,Visualizer
moment,44.817,0.12,26.28,0.14,0.11,,89.09,90.05,,,Visualizer
moment,45.042,0.13,26.3,0.22,0.08,,88.89,90.04,,,Visualizer
moment,45.312,0.13,26.59,0.18,0.35,,88.89,90.01,,,Visualizer
moment,45.537,0.13,26.66,0.14,0.38,,88.89,89.94,,,Visualizer
moment,45.807,0.12,26.69,0.33,0.4,,88.79,89.93,,,Visualizer
moment,46.032,0.11,26.68,0.32,0.37,,88.92,89.99,,,Visualizer
moment,46.302,0.11,26.68,0.25,0.09,,88.89,89.95,,,Visualizer
moment,46.617,0.12,26.75,0.2,0.17,,88.82,89.96,,,Visualizer
moment,46.797,0.11,27.07,0.15,0.37,,88.82,89.92,,,Visualizer
moment,47.067,0.14,27.05,0.19,0.36,,88.86,89.86,,,Visualizer
moment,47.292,0.16,27.02,0.2,0.34,,88.79,89.83,,,Visualizer
moment,47.565,0.16,27.01,0.16,0.26,,88.76,89.84,,,Visualizer
moment,47.787,0.16,27.01,0.12,-0.09,,88.76,89.77,,,Visualizer
moment,48.057,0.15,27.28,0.19,0.23,,88.63,89.77,,,Visualizer
moment,48.372,0.13,27.44,0.18,0.41,,88.59,89.74,,,Visualizer
moment,48.552,0.13,27.41,0.14,0.39,,88.66,89.76,,,Visualizer
moment,48.777,0.14,27.42,0.14,0.4,,88.53,89.64,,,Visualizer
moment,49.047,0.12,27.43,0.2,0.15,,88.59,89.64,,,Visualizer
moment,49.317,0.11,27.45,0.16,-0.01,,88.66,89.66,,,Visualizer
moment,49.632,0.12,27.75,0.13,0.33,,88.56,89.65,,,Visualizer
moment,49.812,0.11,27.75,0.21,0.33,,88.63,89.69,,,Visualizer
moment,50.037,0.11,27.77,0.17,0.34,,88.66,89.66,,,Visualizer
moment,50.307,0.12,27.79,0.13,0.34,,88.69,89.51,,,Visualizer
moment,50.532,0.14,27.92,0.21,0.17,,88.63,89.55,,,Visualizer
moment,50.802,0.14,28.06,0.18,0.33,,88.66,89.57,,,Visualizer
moment,51.027,0.13,28.24,0.14,0.46,,88.66,89.53,,,Visualizer
moment,51.297,0.11,28.26,0.22,0.47,,88.59,89.52,,,Visualizer
moment,51.567,0.13,28.22,0.18,0.3,,88.53,89.5,,,Visualizer
moment,51.792,0.15,28.28,0.14,0.22,,88.76,89.46,,,Visualizer
moment,52.062,0.14,28.51,0.22,0.27,,88.5,89.55,,,Visualizer
moment,52.288,0.12,28.53,0.18,0.27,,88.63,89.47,,,Visualizer
moment,52.56,0.13,28.57,0.14,0.34,,88.63,89.43,,,Visualizer
moment,52.782,0.13,28.56,0.36,0.28,,88.5,89.37,,,Visualizer
moment,53.052,0.11,28.57,0.3,0.14,,88.56,89.39,,,Visualizer
moment,53.277,0.13,28.74,0.23,0.21,,88.5,89.39,,,Visualizer
moment,53.547,0.13,28.87,0.18,0.3,,88.53,89.43,,,Visualizer
moment,53.817,0.12,28.9,0.14,0.34,,88.43,89.33,,,Visualizer
moment,54.044,0.12,28.92,0.22,0.35,,88.46,89.34,,,Visualizer
moment,54.312,0.11,28.95,0.18,0.09,,88.5,89.38,,,Visualizer
moment,54.537,0.11,28.96,0.14,0.09,,88.46,89.34,,,Visualizer
moment,54.809,0.12,29.16,0.11,0.26,,88.3,89.31,,,Visualizer
moment,55.032,0.12,29.14,0.2,0.22,,88.4,89.26,,,Visualizer
moment,55.302,0.11,29.2,0.16,0.27,,88.33,89.18,,,Visualizer
moment,55.527,0.12,29.31,0.13,0.34,,88.43,89.21,,,Visualizer
moment,55.797,0.12,29.42,0.21,0.26,,88.23,89.16,,,Visualizer
moment,56.067,0.1,29.54,0.18,0.39,,88.33,89.13,,,Visualizer
moment,56.292,0.1,29.56,0.14,0.35,,88.36,89.17,,,Visualizer
moment,56.562,0.11,29.62,0.21,0.31,,88.27,89.1,,,Visualizer
moment,56.787,0.1,29.72,0.19,0.3,,88.2,89.05,,,Visualizer
moment,57.057,0.12,29.85,0.15,0.32,,88.23,89.1,,,Visualizer
moment,57.282,0.13,29.79,0.21,0.23,,88.23,89.1,,,Visualizer
moment,57.552,0.11,29.8,0.19,0.24,,88.2,89.09,,,Visualizer
moment,57.777,0.12,29.81,0.15,0.06,,88.1,89.04,,,Visualizer
moment,58.059,0.16,29.9,0.21,0.05,,88.2,88.98,,,Visualizer
moment,58.317,0.13,30.07,0.2,0.28,,88.1,88.93,,,Visualizer
moment,58.542,0.12,30.07,0.16,0.27,,88.14,88.98,,,Visualizer
moment,58.812,0.13,30.19,0.21,0.37,,88.14,88.94,,,Visualizer
moment,59.037,0.12,30.31,0.2,0.4,,88.14,88.92,,,Visualizer
moment,59.311,0.12,30.34,0.16,0.27,,88.1,88.89,,,Visualizer
moment,59.532,0.16,30.36,0.22,0.29,,88.07,88.84,,,Visualizer
moment,59.801,0.13,30.54,0.2,0.34,,88.2,88.88,,,Visualizer
moment,60.027,0.12,30.57,0.16,0.26,,88.1,88.9,,,Visualizer
moment,60.296,0.15,30.59,0.21,0.26,,88.04,88.86,,,Visualizer
moment,60.567,0.13,30.59,0.2,0.23,,88.1,88.82,,,Visualizer
moment,60.792,0.11,30.61,0.16,0.02,,88.0,88.85,,,Visualizer
moment,61.107,0.13,30.64,0.22,0.07,,87.97,88.71,,,Visualizer
moment,61.287,0.1,31.02,0.2,0.42,,87.94,88.74,,,Visualizer
moment,61.556,0.12,31.0,0.16,0.4,,88.07,88.74,,,Visualizer
moment,61.782,0.13,31.17,0.2,0.55,,87.91,88.71,,,Visualizer
moment,62.056,0.1,31.2,0.21,0.57,,87.91,88.78,,,Visualizer
moment,62.276,0.11,31.18,0.16,0.16,,87.87,88.7,,,Visualizer
moment,62.546,0.14,31.19,0.18,0.19,,87.94,88.65,,,Visualizer
moment,62.817,0.12,31.36,0.21,0.19,,87.94,88.56,,,Visualizer
moment,63.042,0.11,31.48,0.17,0.28,,87.94,88.58,,,Visualizer
moment,63.314,0.13,31.51,0.18,0.34,,87.91,88.58,,,Visualizer
moment,63.536,0.11,31.71,0.21,0.49,,87.91,88.56,,,Visualizer
moment,63.806,0.1,31.71,0.17,0.34,,88.04,88.57,,,Visualizer
moment,64.032,0.14,31.9,0.2,0.41,,88.0,88.58,,,Visualizer
moment,64.302,0.12,31.9,0.21,0.38,,87.94,88.57,,,Visualizer
moment,64.571,0.11,32.03,0.17,0.47,,87.97,88.49,,,Visualizer
moment,64.796,0.14,31.99,0.21,0.28,,87.87,88.44,,,Visualizer
moment,65.069,0.12,32.0,0.21,0.1,,88.0,88.51,,,Visualizer
moment,65.292,0.13,32.12,0.17,0.22,,87.91,88.42,,,Visualizer
moment,65.561,0.16,32.14,0.2,0.11,,88.0,88.38,,,Visualizer
moment,65.787,0.11,32.15,0.21,0.16,,88.1,88.36,,,Visualizer
moment,66.056,0.08,32.44,0.17,0.43,,88.14,88.37,,,Visualizer
moment,66.282,0.13,32.47,0.18,0.34,,88.0,88.36,,,Visualizer
moment,66.552,0.14,32.51,0.21,0.36,,88.04,88.34,,,Visualizer
moment,66.821,0.12,32.51,0.17,0.35,,88.1,88.34,,,Visualizer
moment,67.047,0.16,32.52,0.19,0.08,,88.17,88.38,,,Visualizer
moment,67.317,0.14,32.53,0.21,0.06,,88.23,88.36,,,Visualizer
moment,67.542,0.13,33.02,0.17,0.5,,88.3,88.3,,,Visualizer
moment,67.812,0.15,33.01,0.2,0.49,,88.33,88.22,,,Visualizer
moment,68.041,0.1,33.01,0.21,0.48,,88.43,88.23,,,Visualizer
moment,68.306,0.08,33.01,0.17,0.47,,88.27,88.23,,,Visualizer
moment,68.622,0.18,33.17,0.17,0.14,,88.27,88.16,,,Visualizer
moment,68.802,0.23,33.15,0.21,0.14,,88.3,88.16,,,Visualizer
moment,69.072,0.18,33.27,0.17,0.26,,88.36,88.15,,,Visualizer
moment,69.297,0.17,33.49,0.2,0.47,,88.53,88.11,,,Visualizer
moment,69.567,0.12,33.5,0.21,0.33,,88.53,88.09,,,Visualizer
moment,69.791,0.11,33.56,0.17,0.41,,88.5,88.1,,,Visualizer
moment,70.062,0.15,33.54,0.17,0.27,,88.5,88.11,,,Visualizer
moment,70.286,0.14,33.83,0.21,0.34,,88.5,88.08,,,Visualizer
moment,70.561,0.11,33.84,0.17,0.34,,88.43,88.01,,,Visualizer
moment,70.872,0.14,33.89,0.18,0.33,,88.46,88.05,,,Visualizer
moment,71.051,0.12,33.89,0.21,0.34,,88.46,88.03,,,Visualizer
moment,71.321,0.11,34.1,0.17,0.41,,88.36,87.94,,,Visualizer
moment,71.546,0.14,34.07,0.21,0.23,,88.43,87.95,,,Visualizer
moment,71.816,0.11,34.11,0.21,0.24,,88.56,87.92,,,Visualizer
moment,72.042,0.12,34.29,0.17,0.39,,88.63,87.9,,,Visualizer
moment,72.312,0.14,34.33,0.16,0.23,,88.59,87.91,,,Visualizer
moment,72.536,0.12,34.57,0.21,0.49,,88.66,87.87,,,Visualizer
moment,72.807,0.09,34.55,0.17,0.43,,88.66,87.84,,,Visualizer
moment,73.126,0.11,34.65,0.17,0.35,,88.79,87.83,,,Visualizer
moment,73.302,0.1,34.82,0.22,0.47,,88.82,87.83,,,Visualizer
moment,73.571,0.11,34.82,0.17,0.46,,88.86,87.83,,,Visualizer
moment,73.796,0.16,34.85,0.18,0.3,,88.79,87.79,,,Visualizer
moment,74.066,0.12,34.95,0.22,0.3,,88.96,87.8,,,Visualizer
moment,74.291,0.09,35.02,0.17,0.21,,88.86,87.82,,,Visualizer
moment,74.561,0.11,35.32,0.17,0.49,,88.96,87.77,,,Visualizer
moment,74.879,0.1,35.37,0.22,0.51,,89.12,87.77,,,Visualizer
moment,75.056,0.08,35.37,0.17,0.4,,89.22,87.78,,,Visualizer
moment,75.372,0.1,35.36,0.14,0.36,,89.09,87.67,,,Visualizer
moment,75.558,0.1,35.57,0.22,0.24,,89.25,87.64,,,Visualizer
moment,75.821,0.09,35.69,0.18,0.32,,89.15,87.67,,,Visualizer
moment,76.047,0.1,35.68,0.14,0.31,,89.12,87.67,,,Visualizer
moment,76.318,0.09,35.9,0.22,0.53,,89.05,87.64,,,Visualizer
moment,76.542,0.08,35.93,0.18,0.36,,89.05,87.56,,,Visualizer
moment,76.811,0.09,35.94,0.14,0.35,,88.99,87.54,,,Visualizer
moment,77.129,0.09,36.09,0.22,0.4,,88.99,87.58,,,Visualizer
moment,77.306,0.08,36.15,0.18,0.24,,89.05,87.52,,,Visualizer
moment,77.621,0.09,36.16,0.14,0.23,,89.05,87.5,,,Visualizer
moment,77.801,0.09,36.37,0.22,0.42,,89.19,87.52,,,Visualizer
moment,78.071,0.08,36.36,0.18,0.27,,89.22,87.5,,,Visualizer
moment,78.296,0.08,36.47,0.14,0.28,,89.22,87.46,,,Visualizer
moment,78.569,0.08,36.47,0.22,0.32,,89.05,87.48,,,Visualizer
moment,78.881,0.08,36.77,0.18,0.42,,88.96,87.45,,,Visualizer
moment,79.061,0.1,36.73,0.16,0.36,,88.79,87.44,,,Visualizer
moment,79.376,0.08,36.74,0.22,0.27,,88.86,87.42,,,Visualizer
moment,79.557,0.1,36.84,0.18,0.34,,88.89,87.43,,,Visualizer
moment,79.871,0.12,36.85,0.14,0.08,,88.82,87.43,,,Visualizer
moment,80.064,0.11,37.03,0.22,0.3,,89.02,87.44,,,Visualizer
moment,80.321,0.08,37.1,0.18,0.35,,89.25,87.44,,,Visualizer
moment,80.546,0.11,37.12,0.14,0.27,,89.29,87.38,,,Visualizer
moment,80.816,0.11,37.25,0.22,0.4,,89.29,87.38,,,Visualizer
moment,81.131,0.1,37.25,0.18,0.23,,89.12,87.31,,,Visualizer
moment,81.311,0.12,37.29,0.14,0.19,,89.22,87.21,,,Visualizer
moment,81.626,0.12,37.31,0.22,0.19,,89.65,87.27,,,Visualizer
moment,81.806,0.09,37.5,0.19,0.25,,89.78,87.29,,,Visualizer
moment,82.121,0.11,37.49,0.15,0.24,,89.71,87.23,,,Visualizer
moment,82.301,0.1,37.69,0.22,0.39,,89.75,87.23,,,Visualizer
moment,82.571,0.09,37.7,0.19,0.39,,89.82,87.24,,,Visualizer
moment,82.931,0.1,37.71,0.15,0.21,,89.91,87.16,,,Visualizer
moment,83.068,0.11,38.03,0.22,0.39,,90.08,87.17,,,Visualizer
moment,83.381,0.09,38.02,0.19,0.35,,89.98,87.16,,,Visualizer
moment,83.561,0.1,38.11,0.15,0.4,,90.01,87.15,,,Visualizer
