information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.461,3.0,1.5,0.35,0.3,,90.88,91.75,,,Visualizer
moment,12.833,3.01,1.5,0.39,0.2,,90.91,91.71,,,Visualizer
moment,12.965,3.04,1.6,0.32,0.3,,90.88,91.62,,,Visualizer
moment,13.225,2.97,1.7,0.37,0.4,,90.71,91.58,,,Visualizer
moment,13.5,3.01,1.8,0.4,0.3,,90.54,91.61,,,Visualizer
moment,13.726,3.05,1.8,0.33,0.3,,90.64,91.52,,,Visualizer
moment,14.079,2.97,2.1,0.38,0.4,,90.34,91.6,,,Visualizer
moment,14.213,3.0,2.2,0.4,0.4,,90.34,91.54,,,Visualizer
moment,14.484,3.02,2.2,0.36,0.4,,90.3,91.46,,,Visualizer
moment,14.709,3.02,2.3,0.39,0.5,,90.14,91.45,,,Visualizer
moment,14.988,3.01,2.4,0.39,0.3,,90.07,91.42,,,Visualizer
moment,15.25,2.99,2.5,0.35,0.3,,89.93,91.36,,,Visualizer
moment,15.475,2.98,2.6,0.39,0.3,,89.97,91.41,,,Visualizer
moment,15.747,3.01,2.8,0.43,0.5,,89.83,91.37,,,Visualizer
moment,15.969,3.08,2.9,0.57,0.5,,89.7,91.32,,,Visualizer
moment,16.241,3.41,2.9,0.86,0.4,,89.5,91.26,,,Visualizer
moment,16.463,4.12,3.1,1.14,0.5,,89.2,91.21,,,Visualizer
moment,16.735,4.9,3.2,1.34,0.5,,89.0,91.19,,,Visualizer
moment,16.959,5.58,3.3,1.47,0.4,,88.59,91.2,,,Visualizer
moment,17.242,6.21,3.5,1.58,0.5,,88.56,91.17,,,Visualizer
moment,17.453,6.85,3.6,1.57,0.5,,88.66,91.15,,,Visualizer
moment,17.725,7.18,3.7,1.57,0.5,,88.93,91.12,,,Visualizer
moment,18.001,7.58,3.8,1.56,0.5,,89.23,91.02,,,Visualizer
moment,18.225,7.88,4.0,1.55,0.5,,89.4,91.06,,,Visualizer
moment,18.488,8.09,4.3,1.54,0.7,,89.83,91.08,,,Visualizer
moment,18.713,8.27,4.6,1.52,0.9,,90.23,90.92,,,Visualizer
moment,18.99,8.47,4.7,1.45,1.0,,90.64,90.91,,,Visualizer
moment,19.253,8.55,5.0,1.44,1.1,,91.08,90.87,,,Visualizer
moment,19.483,8.65,5.4,1.46,1.1,,91.62,90.88,,,Visualizer
moment,19.702,8.72,5.7,1.46,1.1,,92.13,90.8,,,Visualizer
moment,19.974,8.75,6.0,1.5,1.2,,92.48,90.78,,,Visualizer
moment,20.243,8.86,6.4,1.49,1.3,,92.89,90.69,,,Visualizer
moment,20.47,8.89,6.8,1.51,1.4,,93.3,90.68,,,Visualizer
moment,20.741,8.88,7.0,1.51,1.5,,93.5,90.63,,,Visualizer
moment,20.963,8.92,7.5,1.55,1.5,,93.78,90.59,,,Visualizer
moment,21.237,8.93,7.8,1.54,1.5,,93.92,90.57,,,Visualizer
moment,21.459,8.94,8.3,1.58,1.6,,94.06,90.64,,,Visualizer
moment,21.73,8.96,8.8,1.61,1.6,,94.3,90.55,,,Visualizer
moment,22.001,8.98,9.0,1.59,1.7,,94.34,90.57,,,Visualizer
moment,22.222,8.92,9.4,1.61,1.6,,94.54,90.6,,,Visualizer
moment,22.493,8.95,10.0,1.62,1.7,,94.61,90.63,,,Visualizer
moment,22.727,8.92,10.5,1.67,1.7,,94.68,90.66,,,Visualizer
moment,23.04,8.97,10.8,1.68,1.7,,94.96,90.64,,,Visualizer
moment,23.273,8.97,11.4,1.69,1.8,,95.03,90.65,,,Visualizer
moment,23.488,8.96,11.8,1.73,1.7,,95.1,90.73,,,Visualizer
moment,23.707,8.95,12.0,1.75,1.7,,95.24,90.69,,,Visualizer
moment,23.983,8.93,12.5,1.78,1.7,,95.41,90.67,,,Visualizer
moment,24.299,8.96,13.1,1.8,1.7,,95.55,90.73,,,Visualizer
moment,24.477,8.95,13.5,1.85,1.9,,95.66,90.82,,,Visualizer
moment,24.745,8.98,14.0,1.89,1.9,,95.94,90.81,,,Visualizer
moment,24.969,8.96,14.6,1.94,1.9,,95.84,90.86,,,Visualizer
moment,25.241,9.0,14.8,1.97,1.9,,96.01,90.86,,,Visualizer
moment,25.465,9.0,15.4,1.98,1.9,,96.01,90.9,,,Visualizer
moment,25.738,8.94,15.8,1.99,2.0,,96.05,90.99,,,Visualizer
moment,25.959,8.95,16.5,2.01,2.1,,96.08,91.04,,,Visualizer
moment,26.242,8.91,17.0,2.04,1.9,,96.12,90.98,,,Visualizer
moment,26.502,8.95,17.7,2.06,2.1,,96.22,91.02,,,Visualizer
moment,26.724,8.85,17.9,2.08,2.1,,96.19,91.1,,,Visualizer
moment,26.993,8.88,18.5,2.04,2.0,,96.19,91.17,,,Visualizer
moment,27.232,8.81,19.2,2.08,2.2,,96.08,91.19,,,Visualizer
moment,27.49,8.82,19.6,2.11,2.2,,96.12,91.17,,,Visualizer
moment,27.717,8.84,20.4,2.11,2.3,,96.08,91.26,,,Visualizer
moment,27.99,8.74,21.0,2.17,2.3,,96.05,91.25,,,Visualizer
moment,28.254,8.75,21.2,2.19,2.2,,96.01,91.37,,,Visualizer
moment,28.483,8.74,22.0,2.23,2.4,,95.87,91.43,,,Visualizer
moment,28.749,8.71,22.6,2.24,2.2,,95.7,91.4,,,Visualizer
moment,28.973,8.64,23.1,2.21,2.3,,95.7,91.46,,,Visualizer
moment,29.244,8.61,23.9,2.16,2.4,,95.7,91.5,,,Visualizer
moment,29.473,8.57,24.6,2.14,2.3,,95.55,91.53,,,Visualizer
moment,29.741,8.57,24.6,2.18,2.3,,95.41,91.56,,,Visualizer
moment,29.965,8.57,25.6,2.25,2.5,,95.41,91.51,,,Visualizer
moment,30.235,8.57,26.0,2.29,2.3,,95.21,91.61,,,Visualizer
moment,30.458,8.54,26.9,2.32,2.5,,95.31,91.65,,,Visualizer
moment,30.739,8.48,27.5,2.31,2.4,,95.1,91.67,,,Visualizer
moment,30.999,8.46,28.3,2.35,2.4,,94.89,91.64,,,Visualizer
moment,31.223,8.44,28.6,2.38,2.6,,94.86,91.65,,,Visualizer
moment,31.501,8.39,29.3,2.41,2.4,,94.68,91.74,,,Visualizer
moment,31.726,8.34,29.9,2.39,2.4,,94.51,91.65,,,Visualizer
moment,31.989,8.32,30.5,2.35,2.4,,94.58,91.78,,,Visualizer
moment,32.264,8.27,30.7,2.38,2.4,,94.37,91.75,,,Visualizer
moment,32.495,8.31,32.0,2.44,2.5,,94.44,91.7,,,Visualizer
moment,32.713,8.31,32.3,2.46,2.6,,94.37,91.71,,,Visualizer
moment,32.983,8.23,33.0,2.5,2.5,,94.23,91.74,,,Visualizer
moment,33.294,8.25,33.8,2.52,2.6,,94.09,91.67,,,Visualizer
moment,33.479,8.2,34.6,2.56,2.6,,94.06,91.67,,,Visualizer
moment,33.743,8.19,35.0,2.56,2.4,,93.99,91.76,,,Visualizer
moment,33.969,8.13,35.8,2.58,2.5,,93.82,91.73,,,Visualizer
moment,34.243,8.13,36.1,2.58,2.5,,93.82,91.7,,,Visualizer
moment,34.562,8.11,36.9,2.59,2.6,,93.71,91.72,,,Visualizer
moment,34.734,8.06,37.4,2.6,2.6,,93.89,91.7,,,Visualizer
moment,34.96,8.04,38.3,2.61,2.8,,93.57,91.78,,,Visualizer
moment,35.242,7.97,39.1,2.62,2.7,,93.61,91.74,,,Visualizer
moment,35.501,8.01,40.0,2.61,2.9,,93.5,91.66,,,Visualizer
moment,35.723,7.92,40.3,2.63,2.9,,93.4,91.59,,,Visualizer
moment,35.998,7.92,41.1,2.65,2.8,,93.44,91.63,,,Visualizer
moment,36.222,7.94,41.8,2.64,2.7,,93.44,91.61,,,Visualizer
moment,36.49,7.83,42.5,2.57,2.8,,93.23,91.57,,,Visualizer
moment,36.713,7.82,43.2,2.56,2.7,,93.23,91.61,,,Visualizer
moment,36.99,7.82,43.5,2.57,2.7,,93.2,91.57,,,Visualizer
moment,37.254,7.79,44.3,2.56,2.7,,93.06,91.51,,,Visualizer
moment,37.483,7.77,45.0,2.57,2.5,,92.95,91.56,,,Visualizer
moment,37.75,7.76,45.8,2.59,2.6,,92.99,91.51,,,Visualizer
moment,37.983,7.73,46.5,2.61,2.7,,92.75,91.39,,,Visualizer
moment,38.244,7.71,47.3,2.58,2.8,,92.64,91.47,,,Visualizer
moment,38.473,7.6,48.2,2.6,2.9,,92.68,91.57,,,Visualizer
moment,38.743,7.65,48.5,2.6,2.9,,92.68,91.44,,,Visualizer
