information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.914,1.0,0.0,3.97,0.0,,95.69,97.45,,,Visualizer
moment,8.143,1.02,0.0,3.98,0.0,,95.55,97.43,,,Visualizer
moment,8.365,1.04,0.0,3.94,0.0,,95.31,97.41,,,Visualizer
moment,8.545,1.06,0.0,3.92,0.0,,95.11,97.33,,,Visualizer
moment,8.769,1.09,0.0,3.96,0.0,,94.84,97.29,,,Visualizer
moment,8.997,1.13,0.0,3.9,0.0,,94.61,97.31,,,Visualizer
moment,9.174,1.19,0.0,3.91,0.0,,94.41,97.38,,,Visualizer
moment,9.399,1.32,0.0,3.86,0.0,,94.2,97.36,,,Visualizer
moment,9.584,1.51,0.0,3.92,0.0,,93.73,97.24,,,Visualizer
moment,9.806,1.73,0.0,3.88,0.0,,93.6,97.16,,,Visualizer
moment,10.03,1.97,0.0,3.84,0.0,,93.7,97.12,,,Visualizer
moment,10.209,2.26,0.0,3.89,0.0,,93.77,97.1,,,Visualizer
moment,10.435,2.59,0.0,3.87,0.0,,94.14,97.03,,,Visualizer
moment,10.664,2.93,0.0,3.87,0.0,,94.74,96.91,,,Visualizer
moment,10.84,3.38,0.0,3.89,0.0,,95.28,96.84,,,Visualizer
moment,11.065,4.01,0.0,3.74,0.0,,96.02,96.78,,,Visualizer
moment,11.289,4.5,0.0,3.29,0.0,,96.43,96.71,,,Visualizer
moment,11.471,4.51,0.0,2.81,0.0,,96.81,96.63,,,Visualizer
moment,11.694,4.49,0.0,2.35,0.0,,97.12,96.62,,,Visualizer
moment,11.874,4.38,0.0,1.84,0.0,,97.29,96.54,,,Visualizer
moment,12.1,3.97,0.0,1.47,0.0,,97.46,96.47,,,Visualizer
moment,12.329,3.79,0.0,1.2,0.0,,97.49,96.49,,,Visualizer
moment,12.595,3.71,0.0,0.94,0.0,,97.56,96.51,,,Visualizer
moment,12.733,3.48,0.13,0.73,0.13,,97.66,96.47,,,Visualizer
moment,12.909,3.3,0.1,0.57,0.1,,97.6,96.41,,,Visualizer
moment,13.135,3.17,0.08,0.44,0.08,,97.6,96.44,,,Visualizer
moment,13.362,3.04,0.08,0.34,0.08,,97.66,96.44,,,Visualizer
moment,13.539,2.92,0.1,0.27,0.1,,97.8,96.32,,,Visualizer
moment,13.857,2.82,0.13,0.21,0.01,,97.7,96.39,,,Visualizer
moment,14.004,2.73,0.13,0.16,0.04,,97.63,96.33,,,Visualizer
moment,14.17,2.65,0.15,0.13,0.07,,97.6,96.33,,,Visualizer
moment,14.398,2.58,0.38,0.1,0.29,,97.6,96.28,,,Visualizer
moment,14.574,2.51,0.43,0.08,0.32,,97.63,96.27,,,Visualizer
moment,14.8,2.45,0.5,0.06,0.38,,97.7,96.22,,,Visualizer
moment,15.025,2.39,0.49,0.05,0.35,,97.7,96.24,,,Visualizer
moment,15.204,2.33,0.5,0.04,0.36,,97.66,96.23,,,Visualizer
moment,15.429,2.28,0.49,0.03,0.12,,97.46,96.14,,,Visualizer
moment,15.654,2.23,0.51,0.02,0.11,,97.46,96.16,,,Visualizer
moment,15.835,2.18,0.53,0.02,0.03,,97.56,96.12,,,Visualizer
moment,16.06,2.14,0.54,0.01,0.05,,97.29,96.13,,,Visualizer
moment,16.239,2.09,0.69,0.01,0.19,,97.43,96.08,,,Visualizer
moment,16.465,2.06,0.82,0.01,0.33,,97.43,96.04,,,Visualizer
moment,16.691,2.02,0.81,0.01,0.3,,97.39,96.0,,,Visualizer
moment,16.87,1.98,0.81,0.0,0.28,,97.25,95.99,,,Visualizer
moment,17.101,1.95,0.83,0.0,0.29,,97.43,96.03,,,Visualizer
moment,17.32,1.92,0.85,0.0,0.16,,97.25,95.96,,,Visualizer
moment,17.499,1.89,0.86,0.0,0.04,,97.18,96.0,,,Visualizer
moment,17.725,1.86,1.04,0.0,0.22,,97.25,95.95,,,Visualizer
moment,17.904,1.82,1.03,0.0,0.22,,97.12,95.9,,,Visualizer
moment,18.131,1.8,0.99,0.0,0.15,,97.05,95.89,,,Visualizer
moment,18.359,1.77,1.02,0.0,0.17,,96.95,95.82,,,Visualizer
moment,18.535,1.74,1.17,0.0,0.29,,96.98,95.83,,,Visualizer
moment,18.762,1.71,1.28,0.0,0.24,,97.08,95.76,,,Visualizer
moment,18.986,1.69,1.19,0.0,0.17,,96.95,95.76,,,Visualizer
moment,19.164,1.67,1.32,0.0,0.33,,96.98,95.8,,,Visualizer
moment,19.39,1.65,1.41,0.0,0.38,,96.84,95.7,,,Visualizer
moment,19.569,1.62,1.43,0.0,0.15,,96.81,95.7,,,Visualizer
moment,19.797,1.6,1.43,0.0,0.24,,96.81,95.78,,,Visualizer
moment,20.019,1.58,1.53,0.0,0.33,,96.84,95.73,,,Visualizer
moment,20.245,1.56,1.53,0.0,0.14,,96.77,95.7,,,Visualizer
moment,20.425,1.54,1.53,0.0,0.12,,96.71,95.63,,,Visualizer
moment,20.649,1.52,1.68,0.0,0.25,,96.67,95.63,,,Visualizer
moment,20.829,1.51,1.67,0.0,0.24,,96.71,95.63,,,Visualizer
moment,21.055,1.49,1.68,0.0,0.15,,96.57,95.58,,,Visualizer
moment,21.234,1.47,1.67,0.0,0.14,,96.54,95.54,,,Visualizer
moment,21.55,1.46,1.78,0.0,0.24,,96.54,95.6,,,Visualizer
moment,21.684,1.44,1.79,0.0,0.11,,96.64,95.58,,,Visualizer
moment,21.864,1.43,1.82,0.0,0.15,,96.61,95.53,,,Visualizer
moment,22.091,1.41,1.85,0.0,0.18,,96.4,95.5,,,Visualizer
moment,22.318,1.4,1.86,0.0,0.19,,96.47,95.45,,,Visualizer
moment,22.497,1.39,2.03,0.0,0.25,,96.43,95.49,,,Visualizer
moment,22.72,1.37,2.02,0.0,0.23,,96.36,95.45,,,Visualizer
moment,22.898,1.36,2.03,0.0,0.21,,96.33,95.47,,,Visualizer
moment,23.125,1.35,2.04,0.0,0.19,,96.3,95.39,,,Visualizer
moment,23.355,1.34,2.07,0.0,0.04,,96.36,95.46,,,Visualizer
moment,23.53,1.32,2.07,0.0,0.04,,96.23,95.38,,,Visualizer
moment,23.758,1.31,2.09,0.0,0.07,,96.26,95.36,,,Visualizer
moment,23.984,1.3,2.32,0.0,0.29,,96.13,95.42,,,Visualizer
moment,24.167,1.29,2.31,0.0,0.27,,96.13,95.32,,,Visualizer
moment,24.387,1.28,2.31,0.0,0.24,,96.2,95.26,,,Visualizer
moment,24.61,1.27,2.32,0.0,0.25,,96.23,95.26,,,Visualizer
moment,24.789,1.26,2.35,0.0,0.26,,96.13,95.26,,,Visualizer
moment,25.014,1.25,2.36,0.0,0.04,,96.06,95.3,,,Visualizer
moment,25.197,1.24,2.37,0.0,0.06,,96.13,95.29,,,Visualizer
moment,25.422,1.22,2.39,0.0,0.08,,96.06,95.26,,,Visualizer
moment,25.645,1.22,2.46,0.0,0.14,,96.06,95.18,,,Visualizer
moment,25.824,1.21,2.49,0.0,0.14,,96.06,95.25,,,Visualizer
moment,26.054,1.2,2.54,0.0,0.18,,96.02,95.24,,,Visualizer
moment,26.228,1.19,2.59,0.0,0.22,,95.89,95.16,,,Visualizer
moment,26.454,1.19,2.63,0.0,0.24,,95.89,95.11,,,Visualizer
moment,26.678,1.18,2.81,0.0,0.33,,95.89,95.1,,,Visualizer
moment,26.86,1.17,2.76,0.0,0.25,,95.86,95.08,,,Visualizer
moment,27.085,1.16,2.75,0.0,0.18,,95.82,95.04,,,Visualizer
moment,27.311,1.16,2.83,0.0,0.23,,95.82,95.03,,,Visualizer
moment,27.49,1.15,2.87,0.0,0.25,,95.89,95.03,,,Visualizer
moment,27.714,1.14,2.87,0.0,0.06,,95.72,95.03,,,Visualizer
moment,27.94,1.13,2.91,0.0,0.15,,95.82,94.97,,,Visualizer
moment,28.12,1.13,2.91,0.0,0.16,,95.62,94.97,,,Visualizer
moment,28.345,1.12,2.93,0.0,0.1,,95.72,94.95,,,Visualizer
moment,28.523,1.11,3.06,0.0,0.19,,95.62,94.9,,,Visualizer
moment,28.748,1.1,3.05,0.0,0.19,,95.52,94.89,,,Visualizer
moment,28.974,1.1,3.03,0.0,0.12,,95.48,94.92,,,Visualizer
moment,29.201,1.09,3.05,0.0,0.13,,95.52,94.88,,,Visualizer
moment,29.38,1.09,3.05,0.0,0.12,,95.45,94.82,,,Visualizer
moment,29.608,1.08,3.07,0.0,0.01,,95.55,94.86,,,Visualizer
moment,29.785,1.08,3.08,0.0,0.03,,95.55,94.86,,,Visualizer
moment,30.011,1.07,3.14,0.0,0.11,,95.55,94.83,,,Visualizer
moment,30.189,1.06,3.16,0.0,0.11,,95.48,94.84,,,Visualizer
moment,30.505,1.05,3.19,0.0,0.13,,95.41,94.76,,,Visualizer
moment,30.641,1.05,3.22,0.0,0.15,,95.55,94.75,,,Visualizer
moment,30.82,1.05,3.25,0.0,0.17,,95.52,94.75,,,Visualizer
moment,31.045,1.04,3.26,0.0,0.1,,95.35,94.78,,,Visualizer
moment,31.269,1.03,3.27,0.0,0.1,,95.45,94.72,,,Visualizer
moment,31.449,1.03,3.29,0.0,0.09,,95.31,94.7,,,Visualizer
moment,31.674,1.02,3.31,0.0,0.07,,95.35,94.67,,,Visualizer
moment,31.853,1.02,3.33,0.0,0.08,,95.35,94.66,,,Visualizer
moment,32.078,1.01,3.35,0.0,0.09,,95.31,94.65,,,Visualizer
moment,32.304,1.01,3.42,0.0,0.15,,95.28,94.64,,,Visualizer
moment,32.489,1.01,3.44,0.0,0.15,,95.18,94.66,,,Visualizer
moment,32.711,1.0,3.47,0.0,0.16,,95.21,94.55,,,Visualizer
moment,32.939,0.99,3.51,0.0,0.16,,95.18,94.55,,,Visualizer
moment,33.115,0.99,3.51,0.0,0.16,,95.25,94.61,,,Visualizer
moment,33.344,0.99,3.62,0.0,0.2,,95.21,94.51,,,Visualizer
moment,33.519,0.98,3.65,0.0,0.21,,95.14,94.48,,,Visualizer
moment,33.744,0.97,3.66,0.0,0.19,,95.04,94.56,,,Visualizer
moment,33.97,0.97,3.66,0.0,0.15,,95.08,94.54,,,Visualizer
moment,34.149,0.97,3.66,0.0,0.15,,95.01,94.5,,,Visualizer
moment,34.375,0.97,3.74,0.0,0.1,,95.11,94.41,,,Visualizer
moment,34.599,0.96,3.75,0.0,0.1,,95.08,94.38,,,Visualizer
moment,34.778,0.96,3.74,0.0,0.08,,95.01,94.47,,,Visualizer
moment,35.004,0.95,3.74,0.0,0.08,,94.94,94.38,,,Visualizer
moment,35.228,0.95,3.74,0.0,-0.02,,94.91,94.32,,,Visualizer
moment,35.408,0.94,3.75,0.0,0.0,,95.01,94.33,,,Visualizer
moment,35.634,0.94,3.76,0.0,0.02,,94.94,94.33,,,Visualizer
moment,35.814,0.94,3.82,0.0,0.08,,94.98,94.29,,,Visualizer
moment,36.04,0.93,3.87,0.0,0.13,,94.84,94.31,,,Visualizer
moment,36.265,0.92,3.9,0.0,0.16,,94.84,94.26,,,Visualizer
moment,36.497,0.92,3.9,0.0,0.15,,94.84,94.31,,,Visualizer
moment,36.67,0.92,4.01,0.0,0.25,,94.77,94.31,,,Visualizer
moment,36.895,0.92,4.01,0.0,0.17,,94.88,94.19,,,Visualizer
moment,37.076,0.91,4.0,0.0,0.13,,94.81,94.22,,,Visualizer
moment,37.299,0.91,4.0,0.0,0.1,,94.74,94.16,,,Visualizer
moment,37.479,0.91,4.0,0.0,0.1,,94.77,94.15,,,Visualizer
moment,37.704,0.9,4.01,0.0,0.01,,94.67,94.17,,,Visualizer
moment,37.928,0.9,4.14,0.0,0.13,,94.77,94.12,,,Visualizer
moment,38.198,0.9,4.12,0.0,0.12,,94.67,94.11,,,Visualizer
moment,38.334,0.89,4.13,0.0,0.13,,94.64,94.05,,,Visualizer
moment,38.558,0.89,4.13,0.0,0.12,,94.61,94.06,,,Visualizer
moment,38.742,0.88,4.14,0.0,0.13,,94.77,94.06,,,Visualizer
moment,38.963,0.88,4.14,0.0,0.02,,94.54,94.05,,,Visualizer
moment,39.144,0.88,4.14,0.0,0.02,,94.54,94.05,,,Visualizer
moment,39.459,0.88,4.15,0.0,0.02,,94.54,93.96,,,Visualizer
moment,39.595,0.87,4.19,0.0,0.06,,94.54,93.85,,,Visualizer
moment,39.826,0.87,4.19,0.0,0.05,,94.54,93.96,,,Visualizer
moment,40.0,0.87,4.21,0.0,0.07,,94.5,93.99,,,Visualizer
moment,40.233,0.86,4.24,0.0,0.09,,94.47,93.93,,,Visualizer
moment,40.404,0.86,4.24,0.0,0.07,,94.41,93.92,,,Visualizer
moment,40.629,0.86,4.26,0.0,0.07,,94.44,93.89,,,Visualizer
moment,40.811,0.85,4.28,0.0,0.07,,94.37,93.86,,,Visualizer
moment,41.035,0.86,4.28,0.18,0.05,,94.34,93.83,,,Visualizer
moment,41.259,0.99,4.35,0.81,0.11,,94.37,93.81,,,Visualizer
moment,41.486,1.28,4.35,1.84,0.11,,93.77,93.81,,,Visualizer
moment,41.664,1.86,4.36,2.9,0.1,,93.1,93.75,,,Visualizer
moment,42.025,2.69,4.37,3.58,0.09,,92.5,93.65,,,Visualizer
moment,42.104,3.75,4.4,3.72,0.06,,92.34,93.64,,,Visualizer
moment,42.301,4.8,4.4,3.52,0.05,,92.57,93.65,,,Visualizer
moment,42.473,5.55,4.42,3.16,0.06,,92.93,93.61,,,Visualizer
moment,42.7,5.95,4.68,2.85,0.32,,93.27,93.53,,,Visualizer
moment,42.924,6.24,4.88,2.58,0.52,,93.57,93.41,,,Visualizer
moment,43.149,6.49,5.0,2.34,0.61,,93.8,93.41,,,Visualizer
moment,43.329,6.69,5.3,2.13,0.91,,94.14,93.38,,,Visualizer
moment,43.554,6.8,5.58,2.0,1.18,,94.3,93.26,,,Visualizer
moment,43.735,6.95,5.82,1.93,1.16,,94.3,93.21,,,Visualizer
moment,43.961,7.08,6.37,1.87,1.41,,94.44,93.2,,,Visualizer
moment,44.184,7.11,6.66,1.81,1.51,,94.61,93.2,,,Visualizer
moment,44.365,7.16,6.99,1.81,1.59,,94.44,93.11,,,Visualizer
moment,44.588,7.26,7.42,1.79,1.74,,94.5,93.09,,,Visualizer
moment,44.814,7.27,7.77,1.8,1.82,,94.24,93.13,,,Visualizer
moment,44.996,7.26,8.16,1.77,1.82,,94.2,93.14,,,Visualizer
moment,45.221,7.11,8.6,1.79,1.97,,94.07,93.16,,,Visualizer
moment,45.408,6.79,8.8,1.8,2.02,,94.14,93.13,,,Visualizer
moment,45.624,6.53,9.41,1.82,2.02,,93.93,93.15,,,Visualizer
moment,45.848,6.27,10.0,1.81,2.05,,93.8,93.22,,,Visualizer
moment,46.03,6.07,10.23,1.84,2.1,,93.73,93.23,,,Visualizer
moment,46.256,5.85,10.62,1.85,2.05,,93.67,93.21,,,Visualizer
moment,46.48,5.69,11.29,1.87,2.16,,93.6,93.24,,,Visualizer
moment,46.659,5.52,11.65,1.86,2.07,,93.7,93.22,,,Visualizer
moment,46.885,5.38,12.1,1.86,2.13,,93.43,93.22,,,Visualizer
moment,47.156,5.27,12.55,1.89,2.16,,93.47,93.18,,,Visualizer
moment,47.291,5.14,12.8,1.85,2.21,,93.43,93.2,,,Visualizer
moment,47.518,4.95,13.38,1.87,2.12,,93.33,93.23,,,Visualizer
moment,47.695,4.82,13.81,1.85,2.19,,93.17,93.16,,,Visualizer
moment,47.919,4.74,14.24,1.85,2.17,,93.23,93.19,,,Visualizer
moment,48.143,4.7,14.7,1.85,2.18,,93.07,93.16,,,Visualizer
moment,48.415,4.58,15.03,1.87,2.09,,92.97,93.15,,,Visualizer
moment,48.564,4.49,15.5,1.83,2.15,,93.07,93.16,,,Visualizer
moment,48.729,4.36,15.87,1.85,2.09,,92.84,93.14,,,Visualizer
moment,48.961,4.37,16.48,1.84,2.06,,92.84,93.09,,,Visualizer
moment,49.179,4.31,16.82,1.8,2.02,,92.63,93.12,,,Visualizer
moment,49.359,4.17,17.3,1.83,2.04,,92.6,93.03,,,Visualizer
moment,49.588,4.16,17.66,1.85,2.01,,92.6,93.01,,,Visualizer
moment,49.812,4.1,18.25,1.85,1.97,,92.43,93.02,,,Visualizer
moment,49.988,4.07,18.43,1.85,1.98,,92.47,93.06,,,Visualizer
moment,50.215,4.02,18.79,1.88,2.0,,92.24,93.03,,,Visualizer
moment,50.394,4.0,19.38,1.8,1.94,,92.17,92.99,,,Visualizer
moment,50.618,3.97,19.76,1.8,1.97,,92.07,92.98,,,Visualizer
moment,50.847,3.96,20.18,1.84,1.96,,92.04,92.94,,,Visualizer
moment,51.024,3.94,20.55,1.83,1.97,,91.94,92.9,,,Visualizer
moment,51.248,3.89,20.94,1.81,2.01,,91.8,92.92,,,Visualizer
moment,51.476,3.88,21.28,1.83,1.93,,91.71,92.86,,,Visualizer
moment,51.656,3.86,21.7,1.81,1.97,,91.71,92.86,,,Visualizer
moment,51.879,3.81,22.08,1.8,1.93,,91.54,92.87,,,Visualizer
moment,52.059,3.81,22.67,1.83,1.98,,91.41,92.77,,,Visualizer
moment,52.29,3.8,22.86,1.79,1.95,,91.44,92.74,,,Visualizer
moment,52.51,3.75,23.45,1.8,1.99,,91.31,92.72,,,Visualizer
moment,52.69,3.77,23.66,1.82,1.99,,91.14,92.71,,,Visualizer
moment,52.92,3.74,24.0,1.82,1.95,,91.14,92.71,,,Visualizer
moment,53.141,3.71,24.51,1.84,1.87,,91.05,92.67,,,Visualizer
moment,53.318,3.69,24.68,1.77,1.85,,90.98,92.64,,,Visualizer
moment,53.546,3.65,25.26,1.81,1.84,,90.98,92.59,,,Visualizer
moment,53.725,3.7,25.66,1.81,1.85,,90.95,92.6,,,Visualizer
moment,53.949,3.67,26.03,1.82,1.9,,90.82,92.55,,,Visualizer
moment,54.178,3.65,26.34,1.82,1.86,,90.59,92.52,,,Visualizer
moment,54.354,3.62,26.67,1.83,1.85,,90.75,92.48,,,Visualizer
moment,54.58,3.6,27.04,1.84,1.81,,90.52,92.36,,,Visualizer
moment,54.806,3.6,27.47,1.83,1.84,,90.39,92.41,,,Visualizer
moment,54.984,3.61,27.8,1.84,1.8,,90.39,92.4,,,Visualizer
moment,55.21,3.57,28.16,1.83,1.85,,90.26,92.28,,,Visualizer
moment,55.389,3.54,28.65,1.82,1.84,,90.13,92.27,,,Visualizer
moment,55.617,3.54,28.81,1.79,1.8,,90.09,92.23,,,Visualizer
moment,55.841,3.53,29.35,1.83,1.72,,90.03,92.18,,,Visualizer
moment,56.11,3.52,29.71,1.81,1.77,,90.0,92.28,,,Visualizer
moment,56.262,3.49,30.17,1.82,1.93,,89.93,92.19,,,Visualizer
moment,56.469,3.51,30.62,1.81,1.84,,89.83,92.14,,,Visualizer
moment,56.65,3.49,30.96,1.83,1.74,,89.77,92.07,,,Visualizer
moment,56.878,3.49,31.31,1.81,1.8,,89.8,92.06,,,Visualizer
moment,57.054,3.49,31.61,1.81,1.66,,89.61,92.0,,,Visualizer
moment,57.278,3.51,32.02,1.83,1.77,,89.67,92.0,,,Visualizer
moment,57.507,3.47,32.23,1.82,1.83,,89.54,91.89,,,Visualizer
moment,57.689,3.48,32.63,1.83,1.69,,89.38,91.94,,,Visualizer
moment,57.914,3.47,33.03,1.8,1.74,,89.25,91.92,,,Visualizer
moment,58.133,3.44,33.38,1.81,1.8,,89.25,91.81,,,Visualizer
moment,58.323,3.48,33.75,1.79,1.75,,89.15,91.81,,,Visualizer
moment,58.544,3.47,34.28,1.79,1.81,,89.25,91.76,,,Visualizer
moment,58.72,3.45,34.67,1.78,1.88,,89.11,91.73,,,Visualizer
moment,58.943,3.5,34.81,1.79,1.81,,89.05,91.73,,,Visualizer
moment,59.169,3.5,35.31,1.8,1.79,,89.02,91.62,,,Visualizer
moment,59.349,3.51,35.59,1.78,1.87,,88.86,91.57,,,Visualizer
moment,59.579,3.54,35.89,1.81,1.85,,88.89,91.52,,,Visualizer
moment,59.799,3.53,36.51,1.77,1.87,,88.82,91.56,,,Visualizer
moment,59.978,3.53,36.68,1.84,1.9,,88.89,91.49,,,Visualizer
moment,60.205,3.54,37.14,1.82,1.86,,88.76,91.48,,,Visualizer
moment,60.385,3.53,37.59,1.82,1.85,,88.76,91.49,,,Visualizer
moment,60.609,3.56,37.95,1.85,1.87,,88.69,91.39,,,Visualizer
moment,60.838,3.55,38.33,1.82,1.85,,88.82,91.36,,,Visualizer
moment,61.014,3.5,38.81,1.81,1.84,,88.5,91.31,,,Visualizer
moment,61.245,3.46,39.09,1.84,1.74,,88.66,91.23,,,Visualizer
moment,61.468,3.48,39.36,1.82,1.8,,88.53,91.2,,,Visualizer
moment,61.644,3.5,39.62,1.83,1.69,,88.46,91.11,,,Visualizer
moment,61.87,3.51,39.97,1.83,1.66,,88.53,91.17,,,Visualizer
moment,62.048,3.48,40.5,1.85,1.71,,88.43,91.12,,,Visualizer
moment,62.275,3.51,40.75,1.87,1.82,,88.43,91.07,,,Visualizer
moment,62.498,3.46,41.27,1.83,1.91,,88.46,91.09,,,Visualizer
moment,62.681,3.39,41.58,1.78,1.81,,88.46,91.05,,,Visualizer
moment,62.905,3.44,41.94,1.8,1.77,,88.27,90.95,,,Visualizer
moment,63.138,3.47,42.5,1.82,1.78,,88.23,90.92,,,Visualizer
moment,63.309,3.45,42.84,1.83,1.79,,88.4,90.96,,,Visualizer
moment,63.533,3.46,43.16,1.83,1.73,,88.23,90.93,,,Visualizer
moment,63.76,3.44,43.5,1.83,1.7,,88.3,90.88,,,Visualizer
moment,63.938,3.43,43.87,1.83,1.81,,88.17,90.79,,,Visualizer
moment,64.167,3.46,44.29,1.84,1.82,,88.17,90.77,,,Visualizer
moment,64.344,3.44,44.54,1.83,1.72,,88.17,90.68,,,Visualizer
moment,64.568,3.44,44.94,1.82,1.81,,88.2,90.67,,,Visualizer
moment,64.797,3.43,45.27,1.81,1.8,,88.27,90.67,,,Visualizer
moment,65.064,3.4,45.77,1.83,1.79,,88.11,90.66,,,Visualizer
moment,65.199,3.39,45.93,1.85,1.66,,88.11,90.59,,,Visualizer
moment,65.425,3.39,46.45,1.81,1.66,,88.17,90.57,,,Visualizer
moment,65.603,3.38,46.66,1.84,1.74,,88.2,90.54,,,Visualizer
moment,65.83,3.39,47.0,1.82,1.75,,88.14,90.53,,,Visualizer
moment,66.01,3.39,47.52,1.77,1.77,,88.2,90.51,,,Visualizer
moment,66.235,3.39,47.79,1.79,1.89,,88.14,90.39,,,Visualizer
moment,66.459,3.44,47.99,1.79,1.66,,88.14,90.41,,,Visualizer
moment,66.639,3.41,48.5,1.78,1.71,,88.11,90.43,,,Visualizer
moment,66.864,3.37,48.91,1.82,1.7,,88.17,90.39,,,Visualizer
moment,67.089,3.4,49.3,1.82,1.81,,88.11,90.34,,,Visualizer
moment,67.269,3.39,49.62,1.84,1.75,,88.14,90.33,,,Visualizer
moment,67.496,3.38,50.14,1.8,1.85,,88.04,90.27,,,Visualizer
moment,67.673,3.38,50.25,1.79,1.78,,88.07,90.29,,,Visualizer
moment,67.9,3.4,50.72,1.82,1.84,,88.11,90.21,,,Visualizer
moment,68.129,3.37,51.26,1.81,1.84,,88.11,90.17,,,Visualizer
moment,68.306,3.36,51.49,1.82,1.8,,88.01,90.19,,,Visualizer
moment,68.53,3.36,51.73,1.81,1.8,,88.07,90.14,,,Visualizer
moment,68.755,3.39,52.22,1.8,1.72,,88.07,90.12,,,Visualizer
moment,68.785,3.39,52.62,1.8,1.9,,88.11,90.09,,,Visualizer
moment,68.97,3.45,52.73,1.8,1.72,,88.17,90.1,,,Visualizer
moment,69.145,3.46,53.2,1.83,1.73,,88.17,90.05,,,Visualizer
moment,69.375,3.44,53.54,1.81,1.73,,88.17,89.97,,,Visualizer
moment,69.558,3.42,53.97,1.73,1.77,,88.14,89.98,,,Visualizer
