information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.501,3.13,3.0,1.24,1.31,,189.32,190.78,,,Visualizer
moment,9.72,3.19,3.0,1.11,1.12,,188.98,190.71,,,Visualizer
moment,9.854,3.08,3.1,0.95,0.84,,189.15,190.64,,,Visualizer
moment,10.035,3.04,3.1,0.87,0.84,,189.15,190.55,,,Visualizer
moment,10.214,3.14,3.3,0.85,0.75,,188.75,190.52,,,Visualizer
moment,10.44,3.09,3.4,0.67,0.75,,188.8,190.48,,,Visualizer
moment,10.664,3.01,3.6,0.65,0.56,,188.98,190.53,,,Visualizer
moment,10.845,3.03,3.7,0.69,0.56,,188.69,190.55,,,Visualizer
moment,11.069,3.16,3.8,0.61,0.66,,188.69,190.43,,,Visualizer
moment,11.315,3.15,4.1,0.48,0.75,,188.58,190.36,,,Visualizer
moment,11.473,3.04,4.0,0.37,0.47,,188.8,190.35,,,Visualizer
moment,11.701,2.94,4.0,0.39,0.37,,188.64,190.36,,,Visualizer
moment,11.879,3.0,4.4,0.34,0.66,,188.4,190.32,,,Visualizer
moment,12.108,2.96,4.3,0.39,0.56,,188.52,190.17,,,Visualizer
moment,12.329,3.01,4.3,0.41,0.47,,188.46,190.21,,,Visualizer
moment,12.509,3.04,4.5,0.46,0.38,,188.4,190.14,,,Visualizer
moment,12.734,3.09,4.5,0.38,0.47,,188.4,190.22,,,Visualizer
moment,13.005,3.0,4.7,0.3,0.47,,188.29,190.18,,,Visualizer
moment,13.229,2.94,4.8,0.34,0.47,,188.4,190.1,,,Visualizer
moment,13.365,3.01,4.9,0.3,0.38,,188.35,190.12,,,Visualizer
moment,13.611,3.0,4.9,0.45,0.38,,188.23,190.09,,,Visualizer
moment,13.815,3.12,4.8,0.38,0.28,,188.11,189.95,,,Visualizer
moment,13.995,2.99,5.1,0.3,0.38,,188.35,189.9,,,Visualizer
moment,14.174,3.0,5.1,0.36,0.38,,187.95,189.98,,,Visualizer
moment,14.4,3.05,5.3,0.29,0.28,,188.18,189.91,,,Visualizer
moment,14.625,2.96,5.3,0.23,0.38,,187.89,189.89,,,Visualizer
moment,14.805,3.0,5.4,0.3,0.56,,187.83,189.93,,,Visualizer
moment,15.031,3.01,5.4,0.24,0.28,,187.95,189.96,,,Visualizer
moment,15.209,3.03,5.6,0.41,0.47,,188.06,189.82,,,Visualizer
moment,15.435,3.14,5.6,0.34,0.47,,187.95,189.88,,,Visualizer
moment,15.66,3.04,5.6,0.27,0.28,,187.83,189.78,,,Visualizer
moment,15.84,2.97,5.8,0.21,0.38,,187.89,189.69,,,Visualizer
moment,16.065,2.95,5.8,0.26,0.38,,187.83,189.69,,,Visualizer
moment,16.289,3.03,5.8,0.24,0.19,,187.89,189.78,,,Visualizer
moment,16.469,2.97,5.8,0.21,0.19,,187.71,189.71,,,Visualizer
moment,16.695,2.98,6.0,0.27,0.38,,187.77,189.59,,,Visualizer
moment,16.874,2.98,6.1,0.33,0.47,,187.6,189.62,,,Visualizer
moment,17.1,3.09,6.2,0.39,0.38,,187.66,189.75,,,Visualizer
moment,17.324,3.12,6.2,0.31,0.28,,187.43,189.55,,,Visualizer
moment,17.549,3.07,6.4,0.43,0.56,,187.6,189.57,,,Visualizer
moment,17.774,3.35,6.3,0.88,0.28,,187.26,189.52,,,Visualizer
moment,18.0,3.93,6.3,1.41,0.19,,186.97,189.54,,,Visualizer
moment,18.135,4.62,6.4,1.83,0.09,,186.34,189.65,,,Visualizer
moment,18.359,5.33,6.5,2.15,0.28,,186.28,189.53,,,Visualizer
moment,18.585,6.01,6.8,2.29,0.38,,186.5,189.6,,,Visualizer
moment,18.764,6.6,6.9,2.37,0.56,,186.68,189.62,,,Visualizer
moment,18.989,7.13,7.1,2.35,0.75,,187.26,189.57,,,Visualizer
moment,19.169,7.53,7.4,2.31,0.94,,187.71,189.47,,,Visualizer
moment,19.395,7.85,7.7,2.24,1.13,,188.29,189.44,,,Visualizer
moment,19.619,8.01,8.2,2.22,1.31,,188.58,189.39,,,Visualizer
moment,19.8,8.18,8.7,2.2,1.69,,188.87,189.43,,,Visualizer
moment,20.024,8.32,9.3,2.21,2.16,,189.27,189.51,,,Visualizer
moment,20.249,8.44,10.1,2.17,2.53,,189.49,189.31,,,Visualizer
moment,20.429,8.44,10.8,2.19,2.91,,189.72,189.47,,,Visualizer
moment,20.654,8.6,11.6,2.23,3.19,,189.72,189.54,,,Visualizer
moment,20.879,8.69,12.3,2.24,3.38,,189.84,189.62,,,Visualizer
moment,21.125,8.7,12.5,2.22,3.0,,190.07,189.61,,,Visualizer
moment,21.331,8.72,12.9,2.25,3.19,,189.96,189.65,,,Visualizer
moment,21.556,8.69,14.7,2.29,3.66,,190.07,189.72,,,Visualizer
moment,21.733,8.75,15.8,2.34,3.66,,190.36,189.88,,,Visualizer
moment,21.915,8.77,16.2,2.37,3.66,,190.25,189.96,,,Visualizer
moment,22.094,8.74,16.7,2.43,3.94,,190.41,189.89,,,Visualizer
moment,22.32,8.75,17.4,2.49,3.75,,190.41,190.06,,,Visualizer
moment,22.5,8.81,18.5,2.56,3.94,,190.53,190.07,,,Visualizer
moment,22.724,8.82,18.6,2.62,3.66,,190.47,190.17,,,Visualizer
moment,22.95,8.81,20.0,2.67,3.94,,190.36,190.2,,,Visualizer
moment,23.13,8.88,21.2,2.72,3.84,,190.25,190.27,,,Visualizer
moment,23.354,8.92,21.6,2.76,3.94,,190.25,190.23,,,Visualizer
moment,23.579,8.89,22.7,2.81,3.94,,190.18,190.24,,,Visualizer
moment,23.761,8.95,23.2,2.82,3.84,,190.13,190.42,,,Visualizer
moment,23.984,8.95,24.6,2.85,4.31,,189.96,190.5,,,Visualizer
moment,24.21,8.92,24.4,2.89,3.75,,190.01,190.44,,,Visualizer
moment,24.39,8.95,25.9,2.92,4.03,,190.13,190.37,,,Visualizer
moment,24.615,8.96,26.5,2.93,4.03,,189.78,190.54,,,Visualizer
moment,24.796,9.01,27.6,2.95,4.13,,189.9,190.62,,,Visualizer
moment,25.022,8.93,28.0,3.0,3.84,,189.84,190.44,,,Visualizer
moment,25.29,9.05,28.9,2.93,4.22,,189.96,190.54,,,Visualizer
moment,25.514,8.51,30.2,2.78,4.03,,189.96,190.55,,,Visualizer
moment,25.741,7.75,31.0,2.65,4.03,,190.01,190.5,,,Visualizer
moment,25.867,7.38,31.8,2.56,3.94,,189.9,190.51,,,Visualizer
moment,26.1,7.2,32.1,2.44,3.84,,189.84,190.56,,,Visualizer
moment,26.325,6.77,32.8,2.37,3.66,,189.9,190.54,,,Visualizer
moment,26.482,6.52,33.8,2.3,3.38,,190.01,190.45,,,Visualizer
moment,26.684,6.32,34.1,2.23,3.28,,189.84,190.52,,,Visualizer
moment,26.91,6.11,34.7,2.2,3.09,,189.84,190.36,,,Visualizer
