information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.257,6.9,21.1,1.15,1.63,,87.63,87.09,,,Visualizer
moment,18.528,7.0,21.5,1.12,1.63,,87.79,87.07,,,Visualizer
moment,18.762,7.01,22.0,1.13,1.73,,87.79,86.97,,,Visualizer
moment,19.024,7.13,22.3,1.14,1.73,,87.82,87.08,,,Visualizer
moment,19.338,7.23,22.7,1.18,1.63,,87.76,87.07,,,Visualizer
moment,19.518,7.19,23.3,1.19,1.73,,87.76,86.96,,,Visualizer
moment,19.752,7.07,23.6,1.21,1.63,,87.92,87.0,,,Visualizer
moment,20.026,6.96,23.9,1.2,1.63,,87.99,87.0,,,Visualizer
moment,20.293,6.85,24.3,1.2,1.63,,87.89,87.03,,,Visualizer
moment,20.562,6.79,24.8,1.2,1.73,,87.92,87.04,,,Visualizer
moment,20.787,6.71,25.5,1.2,1.73,,88.12,86.96,,,Visualizer
moment,21.003,6.67,25.6,1.2,1.73,,88.19,86.96,,,Visualizer
moment,21.282,6.53,26.2,1.19,1.93,,88.19,87.02,,,Visualizer
moment,21.498,6.44,26.4,1.21,1.63,,88.05,86.98,,,Visualizer
moment,21.784,6.44,26.9,1.17,1.63,,88.22,86.97,,,Visualizer
moment,22.047,6.34,27.3,1.15,1.73,,88.29,87.03,,,Visualizer
moment,22.263,6.41,28.0,1.14,1.73,,88.22,87.04,,,Visualizer
moment,22.542,6.47,28.3,1.16,1.73,,88.25,87.05,,,Visualizer
moment,22.759,6.53,28.7,1.18,1.53,,88.32,87.0,,,Visualizer
moment,23.038,6.47,29.1,1.18,1.73,,88.38,87.02,,,Visualizer
moment,23.309,6.39,29.6,1.2,1.63,,88.45,86.98,,,Visualizer
moment,23.533,6.4,29.9,1.18,1.63,,88.38,87.02,,,Visualizer
moment,23.748,6.3,30.3,1.19,1.63,,88.52,87.02,,,Visualizer
moment,24.027,6.36,30.6,1.21,1.53,,88.52,86.99,,,Visualizer
moment,24.297,6.27,31.2,1.19,1.63,,88.61,87.0,,,Visualizer
moment,24.522,6.09,31.5,1.18,1.63,,88.55,87.03,,,Visualizer
moment,24.791,6.1,32.1,1.19,1.83,,88.58,87.03,,,Visualizer
moment,25.017,6.14,32.5,1.18,1.93,,88.68,86.91,,,Visualizer
moment,25.288,6.0,33.0,1.19,1.83,,88.71,86.99,,,Visualizer
moment,25.511,6.02,33.3,1.19,1.83,,88.68,86.98,,,Visualizer
moment,25.782,5.98,33.7,1.19,1.83,,88.71,87.03,,,Visualizer
