information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,3.31,0.88,1.8,0.68,,206.26,205.32,,,Visualizer
moment,7.741,3.23,1.14,1.53,0.82,,206.19,205.24,,,Visualizer
moment,7.971,3.16,1.47,1.35,0.67,,205.94,205.26,,,Visualizer
moment,8.144,3.16,1.37,1.18,0.5,,206.07,205.22,,,Visualizer
moment,8.382,3.11,1.45,1.05,0.58,,205.88,205.29,,,Visualizer
moment,8.601,3.08,1.56,0.93,0.68,,205.63,205.25,,,Visualizer
moment,8.779,3.09,1.74,0.91,0.51,,205.57,205.08,,,Visualizer
moment,9.002,3.11,2.0,0.77,0.51,,205.19,205.13,,,Visualizer
moment,9.228,2.97,2.21,0.72,0.84,,205.25,205.05,,,Visualizer
moment,9.405,2.94,2.2,0.77,0.64,,205.0,204.95,,,Visualizer
moment,9.637,3.09,2.24,0.7,0.52,,205.0,204.86,,,Visualizer
moment,9.809,3.03,2.44,0.65,0.7,,204.75,204.98,,,Visualizer
moment,10.033,2.97,2.64,0.73,0.64,,204.5,204.87,,,Visualizer
moment,10.259,3.12,2.88,0.66,0.67,,204.5,204.85,,,Visualizer
moment,10.438,2.95,2.97,0.64,0.77,,204.25,204.79,,,Visualizer
moment,10.664,2.91,2.98,0.78,0.74,,204.2,204.66,,,Visualizer
moment,10.889,3.08,3.04,0.71,0.49,,203.63,204.76,,,Visualizer
moment,11.089,2.98,3.33,0.72,0.69,,203.63,204.72,,,Visualizer
moment,11.293,2.96,3.46,0.78,0.58,,203.45,204.61,,,Visualizer
moment,11.473,3.01,3.86,0.79,0.88,,203.2,204.59,,,Visualizer
moment,11.699,2.95,3.88,0.82,0.92,,202.89,204.51,,,Visualizer
moment,11.924,2.97,4.03,0.88,0.67,,202.95,204.55,,,Visualizer
moment,12.149,3.0,4.22,0.9,0.91,,202.7,204.49,,,Visualizer
moment,12.33,3.0,4.43,0.87,0.98,,202.21,204.52,,,Visualizer
moment,12.554,2.96,4.61,0.92,0.75,,201.78,204.52,,,Visualizer
moment,12.734,2.96,4.62,0.94,0.74,,201.54,204.33,,,Visualizer
moment,12.96,2.96,5.04,1.02,1.02,,201.47,204.31,,,Visualizer
moment,13.138,2.97,5.28,1.08,1.07,,200.98,204.43,,,Visualizer
moment,13.364,3.04,5.45,1.12,1.03,,200.55,204.45,,,Visualizer
moment,13.588,3.08,5.67,1.15,1.07,,200.31,204.19,,,Visualizer
moment,13.769,3.11,6.13,1.27,1.52,,199.51,204.28,,,Visualizer
moment,13.994,3.22,6.17,1.36,1.14,,199.09,204.27,,,Visualizer
moment,14.219,3.37,6.68,1.44,1.25,,198.36,204.06,,,Visualizer
moment,14.399,3.49,6.75,1.55,1.31,,197.45,204.05,,,Visualizer
moment,14.624,3.68,7.15,1.65,1.21,,196.9,204.02,,,Visualizer
moment,14.849,3.85,7.65,1.78,1.5,,195.94,203.89,,,Visualizer
moment,15.028,4.08,7.88,1.86,1.61,,194.98,203.77,,,Visualizer
moment,15.254,4.27,8.6,1.96,1.85,,194.32,203.67,,,Visualizer
moment,15.433,4.48,8.66,2.06,1.71,,193.49,203.49,,,Visualizer
moment,15.659,4.72,9.34,2.16,2.08,,192.95,203.32,,,Visualizer
moment,15.974,4.92,9.7,2.25,2.06,,192.29,203.17,,,Visualizer
moment,16.074,5.14,10.72,2.39,2.82,,191.7,203.0,,,Visualizer
moment,16.289,5.48,10.85,2.49,2.6,,191.53,202.82,,,Visualizer
moment,16.513,5.7,11.74,2.58,3.1,,190.93,202.36,,,Visualizer
moment,16.694,5.95,12.25,2.66,2.93,,190.51,202.18,,,Visualizer
moment,16.919,6.2,12.87,2.71,3.05,,190.16,201.81,,,Visualizer
moment,17.105,6.43,13.39,2.74,2.68,,189.63,201.55,,,Visualizer
moment,17.324,6.65,14.13,2.81,3.16,,189.39,201.11,,,Visualizer
moment,17.594,6.94,14.51,2.86,2.78,,188.98,200.84,,,Visualizer
moment,17.728,7.19,15.35,2.89,3.12,,188.75,200.53,,,Visualizer
moment,17.954,7.4,15.94,2.96,3.09,,188.33,200.15,,,Visualizer
moment,18.179,7.72,16.91,3.0,3.18,,188.21,199.66,,,Visualizer
moment,18.363,7.95,17.79,3.03,3.52,,187.81,199.38,,,Visualizer
moment,18.584,8.11,18.52,3.04,3.61,,187.57,199.0,,,Visualizer
moment,18.763,8.21,18.84,3.03,3.51,,187.1,198.62,,,Visualizer
moment,18.988,8.22,19.97,3.02,4.05,,186.81,198.31,,,Visualizer
moment,19.214,8.23,20.76,3.0,4.07,,186.51,198.04,,,Visualizer
moment,19.395,8.23,21.79,3.01,4.02,,186.46,197.77,,,Visualizer
moment,19.621,8.25,22.22,3.0,4.19,,186.28,197.35,,,Visualizer
moment,19.844,8.28,23.36,3.04,3.81,,185.87,196.99,,,Visualizer
moment,20.029,8.34,24.14,3.04,3.72,,185.64,196.68,,,Visualizer
moment,20.25,8.29,24.92,3.06,3.84,,185.52,196.42,,,Visualizer
moment,20.428,8.28,26.16,3.05,3.96,,185.22,196.1,,,Visualizer
moment,20.659,8.27,26.54,2.96,3.85,,185.29,195.77,,,Visualizer
moment,20.896,8.11,27.5,2.97,3.79,,184.99,195.52,,,Visualizer
