information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.075,8.82,0.54,0.51,0.24,,88.61,86.56,,,Visualizer
moment,15.254,8.89,0.6,0.52,0.28,,88.55,86.53,,,Visualizer
moment,15.434,8.93,0.6,0.48,0.26,,88.48,86.6,,,Visualizer
moment,15.706,8.94,0.85,0.4,0.5,,88.38,86.54,,,Visualizer
moment,15.884,8.71,0.98,0.44,0.38,,88.45,86.53,,,Visualizer
moment,16.064,8.87,1.07,0.39,0.44,,88.41,86.51,,,Visualizer
moment,16.288,8.76,1.09,0.42,0.53,,88.18,86.48,,,Visualizer
moment,16.514,8.89,1.22,0.38,0.55,,88.25,86.46,,,Visualizer
moment,16.739,8.77,1.25,0.43,0.31,,88.29,86.45,,,Visualizer
moment,16.918,8.88,1.35,0.38,0.4,,88.12,86.35,,,Visualizer
moment,17.099,8.8,1.38,0.49,0.34,,88.05,86.39,,,Visualizer
moment,17.323,9.17,1.52,0.4,0.3,,87.96,86.3,,,Visualizer
moment,17.549,8.74,1.55,0.45,0.44,,87.89,86.27,,,Visualizer
moment,17.729,8.88,1.77,0.4,0.46,,87.76,86.34,,,Visualizer
moment,17.954,8.83,1.76,0.44,0.42,,87.79,86.33,,,Visualizer
moment,18.134,8.9,1.89,0.38,0.41,,87.66,86.28,,,Visualizer
moment,18.359,8.79,1.94,0.43,0.43,,87.53,86.25,,,Visualizer
moment,18.583,8.84,2.04,0.37,0.4,,87.56,86.23,,,Visualizer
moment,18.763,8.8,2.15,0.45,0.42,,87.43,86.21,,,Visualizer
moment,18.989,8.98,2.29,0.38,0.56,,87.3,86.19,,,Visualizer
moment,19.214,8.76,2.35,0.48,0.47,,87.43,86.2,,,Visualizer
moment,19.393,9.09,2.48,0.44,0.51,,87.3,86.22,,,Visualizer
moment,19.619,8.97,2.59,0.38,0.49,,87.11,86.22,,,Visualizer
moment,19.889,8.67,2.62,0.42,0.49,,87.11,86.18,,,Visualizer
moment,20.069,8.84,2.65,0.46,0.33,,87.07,86.14,,,Visualizer
moment,20.249,8.86,2.79,0.42,0.49,,86.91,86.15,,,Visualizer
moment,20.429,8.77,2.93,0.54,0.4,,86.85,86.12,,,Visualizer
moment,20.699,9.02,2.92,0.47,0.36,,86.75,86.18,,,Visualizer
moment,20.878,8.8,3.23,0.52,0.64,,86.71,86.13,,,Visualizer
moment,21.064,8.87,3.22,0.49,0.62,,86.52,86.12,,,Visualizer
moment,21.328,8.9,3.43,0.49,0.52,,86.39,86.09,,,Visualizer
moment,21.553,8.77,3.46,0.44,0.59,,86.42,86.0,,,Visualizer
moment,21.689,8.79,3.57,0.51,0.57,,86.23,86.0,,,Visualizer
moment,21.914,8.85,3.86,0.49,0.68,,86.07,86.01,,,Visualizer
moment,22.139,8.79,3.86,0.55,0.59,,85.97,85.97,,,Visualizer
moment,22.319,8.94,4.02,0.51,0.6,,86.04,85.98,,,Visualizer
moment,22.544,8.74,4.05,0.49,0.63,,85.91,85.98,,,Visualizer
moment,22.723,8.76,4.23,0.55,0.57,,85.87,85.94,,,Visualizer
moment,22.948,8.79,4.46,0.56,0.64,,85.71,85.97,,,Visualizer
moment,23.174,8.83,4.44,0.56,0.63,,85.61,85.9,,,Visualizer
moment,23.443,8.86,4.61,0.58,0.61,,85.52,85.94,,,Visualizer
moment,23.579,8.83,4.85,0.53,0.67,,85.45,85.94,,,Visualizer
moment,23.803,8.73,4.85,0.6,0.53,,85.55,85.96,,,Visualizer
moment,23.984,8.82,4.87,0.54,0.44,,85.48,85.89,,,Visualizer
moment,24.256,8.79,5.12,0.56,0.59,,85.42,85.86,,,Visualizer
moment,24.389,8.76,5.3,0.6,0.7,,85.29,85.87,,,Visualizer
moment,24.658,8.81,5.45,0.54,0.65,,85.26,85.84,,,Visualizer
moment,24.838,8.65,5.64,0.69,0.83,,85.22,85.83,,,Visualizer
moment,25.022,9.04,5.79,0.58,0.74,,85.29,85.73,,,Visualizer
moment,25.243,8.73,5.85,0.64,0.64,,85.09,85.77,,,Visualizer
moment,25.513,8.78,6.03,0.64,0.79,,85.13,85.86,,,Visualizer
moment,25.648,8.8,6.23,0.61,0.65,,85.13,85.84,,,Visualizer
moment,25.873,8.71,6.38,0.69,0.8,,85.16,85.75,,,Visualizer
moment,26.054,8.78,6.58,0.68,0.81,,85.06,85.75,,,Visualizer
moment,26.279,8.72,6.61,0.69,0.82,,85.22,85.79,,,Visualizer
moment,26.549,8.71,6.79,0.7,0.72,,85.13,85.78,,,Visualizer
moment,26.684,8.72,7.06,0.68,0.74,,85.16,85.73,,,Visualizer
moment,26.955,8.72,7.25,0.69,0.83,,85.22,85.81,,,Visualizer
moment,27.133,8.71,7.36,0.76,0.81,,85.29,85.74,,,Visualizer
moment,27.313,8.75,7.61,0.77,0.9,,85.26,85.65,,,Visualizer
moment,27.538,8.8,7.69,0.7,0.82,,85.26,85.79,,,Visualizer
moment,27.763,8.69,7.9,0.79,0.91,,85.36,85.75,,,Visualizer
moment,27.943,8.85,8.18,0.75,0.88,,85.42,85.63,,,Visualizer
moment,28.168,8.71,8.22,0.76,0.81,,85.52,85.65,,,Visualizer
moment,28.393,8.73,8.44,0.83,0.9,,85.45,85.67,,,Visualizer
moment,28.573,8.78,8.79,0.76,0.96,,85.55,85.66,,,Visualizer
moment,28.798,8.7,8.82,0.79,1.0,,85.68,85.65,,,Visualizer
moment,28.978,8.7,9.07,0.82,0.93,,85.55,85.72,,,Visualizer
moment,29.203,8.65,9.35,0.87,0.99,,85.74,85.58,,,Visualizer
moment,29.428,8.74,9.41,0.82,0.9,,85.68,85.55,,,Visualizer
moment,29.608,8.69,9.77,0.87,1.03,,85.91,85.66,,,Visualizer
moment,29.878,8.73,9.9,0.88,1.14,,85.91,85.72,,,Visualizer
moment,30.014,8.67,10.27,0.84,1.0,,85.91,85.63,,,Visualizer
moment,30.238,8.67,10.27,0.85,1.0,,86.07,85.57,,,Visualizer
moment,30.463,8.67,10.56,0.92,1.02,,85.97,85.56,,,Visualizer
moment,30.643,8.72,10.68,0.94,0.99,,86.1,85.56,,,Visualizer
moment,30.868,8.64,11.0,0.9,1.11,,86.1,85.57,,,Visualizer
moment,31.093,8.73,11.17,0.85,0.98,,86.26,85.55,,,Visualizer
moment,31.318,8.66,11.42,0.92,1.04,,86.29,85.67,,,Visualizer
moment,31.498,8.78,11.88,0.87,1.3,,86.39,85.64,,,Visualizer
moment,31.768,8.59,11.88,0.86,0.95,,86.52,85.63,,,Visualizer
moment,31.904,8.62,12.21,0.94,1.13,,86.46,85.59,,,Visualizer
moment,32.129,8.66,12.45,0.96,1.29,,86.55,85.63,,,Visualizer
moment,32.309,8.6,12.58,0.94,1.22,,86.62,85.63,,,Visualizer
moment,32.578,8.68,12.8,0.91,1.0,,86.68,85.68,,,Visualizer
moment,32.758,8.56,13.12,0.97,1.15,,86.81,85.61,,,Visualizer
moment,32.938,8.64,13.4,0.99,1.29,,86.91,85.55,,,Visualizer
moment,33.163,8.65,13.39,0.96,1.0,,86.91,85.71,,,Visualizer
moment,33.388,8.59,13.71,0.99,0.98,,87.01,85.7,,,Visualizer
moment,33.568,8.62,14.17,1.05,1.24,,87.07,85.67,,,Visualizer
moment,33.793,8.73,14.34,0.97,1.17,,87.01,85.69,,,Visualizer
moment,34.018,8.6,14.58,0.97,1.28,,87.2,85.68,,,Visualizer
moment,34.198,8.68,14.93,0.96,1.32,,87.07,85.7,,,Visualizer
moment,34.423,8.6,14.96,1.02,1.21,,87.17,85.68,,,Visualizer
moment,34.603,8.7,15.31,0.99,1.21,,87.27,85.73,,,Visualizer
moment,34.829,8.63,15.48,0.97,1.11,,87.34,85.74,,,Visualizer
moment,35.053,8.62,15.84,0.98,1.2,,87.34,85.8,,,Visualizer
moment,35.235,8.67,16.08,0.95,1.25,,87.43,85.86,,,Visualizer
moment,35.458,8.62,16.44,0.96,1.41,,87.53,85.78,,,Visualizer
moment,35.683,8.6,16.7,1.01,1.33,,87.6,85.85,,,Visualizer
moment,35.863,8.66,16.89,1.0,1.3,,87.6,85.84,,,Visualizer
moment,36.133,8.67,17.03,0.98,1.15,,87.6,85.85,,,Visualizer
moment,36.268,8.61,17.42,0.97,1.22,,87.66,85.92,,,Visualizer
moment,36.494,8.6,17.62,1.03,1.13,,87.63,85.82,,,Visualizer
moment,36.764,8.64,17.95,1.06,1.31,,87.7,85.87,,,Visualizer
moment,36.943,8.66,18.29,1.01,1.37,,87.7,85.92,,,Visualizer
moment,37.123,8.71,18.48,1.02,1.18,,87.76,85.92,,,Visualizer
moment,37.393,8.72,18.72,1.02,1.21,,87.7,85.98,,,Visualizer
moment,37.573,8.54,19.12,1.0,1.27,,87.66,85.97,,,Visualizer
moment,37.753,8.68,19.38,0.97,1.32,,87.73,86.0,,,Visualizer
moment,37.933,8.68,19.47,0.99,1.28,,87.73,86.01,,,Visualizer
moment,38.158,8.59,19.78,1.05,1.41,,87.73,86.06,,,Visualizer
moment,38.383,8.72,19.94,1.0,1.21,,87.7,86.01,,,Visualizer
moment,38.653,8.63,20.28,0.98,1.26,,87.7,86.04,,,Visualizer
moment,38.79,8.59,20.66,1.04,1.29,,87.76,86.1,,,Visualizer
moment,39.058,8.63,20.97,1.06,1.29,,87.82,86.09,,,Visualizer
moment,39.193,8.61,21.24,1.05,1.41,,87.82,86.14,,,Visualizer
moment,39.418,8.74,21.24,0.98,1.41,,87.86,86.07,,,Visualizer
moment,39.643,8.55,21.63,1.05,1.3,,87.89,86.14,,,Visualizer
moment,39.823,8.64,22.1,1.0,1.38,,87.89,86.17,,,Visualizer
moment,40.048,8.56,22.13,1.04,1.26,,87.86,86.12,,,Visualizer
moment,40.228,8.72,22.51,0.97,1.38,,87.99,86.18,,,Visualizer
moment,40.453,8.62,22.76,1.01,1.37,,87.99,86.19,,,Visualizer
moment,40.678,8.6,23.1,1.06,1.46,,88.05,86.23,,,Visualizer
moment,40.858,8.77,23.11,0.97,1.09,,87.82,86.25,,,Visualizer
moment,41.083,8.59,23.52,1.03,1.21,,87.99,86.26,,,Visualizer
moment,41.308,8.63,23.88,1.05,1.31,,87.89,86.32,,,Visualizer
moment,41.488,8.65,24.09,1.02,1.25,,88.02,86.28,,,Visualizer
moment,41.713,8.65,24.29,1.01,1.3,,87.89,86.31,,,Visualizer
moment,41.893,8.64,24.65,0.99,1.27,,87.82,86.35,,,Visualizer
moment,42.118,8.6,24.96,1.04,1.38,,87.96,86.31,,,Visualizer
moment,42.388,8.62,25.26,1.05,1.39,,87.92,86.37,,,Visualizer
moment,42.523,8.58,25.54,1.05,1.35,,87.89,86.4,,,Visualizer
moment,42.748,8.58,25.8,1.06,1.39,,87.82,86.4,,,Visualizer
moment,42.972,8.67,26.03,1.0,1.28,,87.79,86.31,,,Visualizer
moment,43.154,8.58,26.22,1.02,1.2,,87.96,86.37,,,Visualizer
moment,43.378,8.67,26.56,1.07,1.39,,87.73,86.41,,,Visualizer
moment,43.603,8.65,26.9,1.06,1.35,,87.82,86.46,,,Visualizer
moment,43.828,8.66,27.07,1.02,1.33,,87.89,86.42,,,Visualizer
moment,44.011,8.61,27.38,1.01,1.29,,87.76,86.46,,,Visualizer
moment,44.19,8.58,27.7,1.0,1.24,,87.82,86.47,,,Visualizer
moment,44.503,8.63,27.7,1.06,1.24,,87.96,86.45,,,Visualizer
moment,44.638,8.71,28.38,1.01,1.42,,87.99,86.47,,,Visualizer
moment,44.818,8.59,28.46,0.99,1.34,,88.05,86.46,,,Visualizer
moment,45.042,8.59,28.71,1.05,1.21,,87.92,86.48,,,Visualizer
moment,45.268,8.6,28.96,1.04,1.37,,88.09,86.5,,,Visualizer
moment,45.448,8.6,29.25,1.08,1.41,,87.99,86.42,,,Visualizer
moment,45.672,8.69,29.34,1.01,1.14,,88.05,86.48,,,Visualizer
moment,45.853,8.59,29.8,1.05,1.27,,88.05,86.53,,,Visualizer
moment,46.078,8.65,29.88,1.09,1.27,,88.09,86.53,,,Visualizer
moment,46.303,8.63,30.2,1.08,1.17,,88.15,86.56,,,Visualizer
moment,46.483,8.59,30.46,1.06,1.22,,88.12,86.55,,,Visualizer
moment,46.753,8.66,30.82,1.06,1.08,,88.02,86.53,,,Visualizer
moment,46.933,8.68,31.11,1.09,1.33,,88.05,86.57,,,Visualizer
moment,47.113,8.7,31.31,1.04,1.25,,88.12,86.63,,,Visualizer
moment,47.383,8.64,31.6,0.99,1.33,,88.15,86.64,,,Visualizer
moment,47.563,8.56,31.98,1.01,1.29,,88.12,86.61,,,Visualizer
moment,47.743,8.67,32.16,0.96,1.3,,88.15,86.56,,,Visualizer
moment,48.012,8.48,32.49,1.05,1.41,,88.15,86.64,,,Visualizer
moment,48.148,8.62,32.83,1.07,1.33,,88.15,86.57,,,Visualizer
moment,48.373,8.68,32.92,1.03,1.24,,88.12,86.55,,,Visualizer
moment,48.643,8.68,33.18,0.99,1.13,,88.15,86.63,,,Visualizer
moment,48.778,8.57,33.57,1.03,1.26,,88.15,86.6,,,Visualizer
moment,49.002,8.63,33.83,1.06,1.44,,88.12,86.56,,,Visualizer
moment,49.227,8.58,33.98,1.07,1.25,,88.18,86.64,,,Visualizer
moment,49.452,8.72,34.42,1.02,1.35,,88.09,86.66,,,Visualizer
moment,49.632,8.57,34.61,1.07,1.33,,88.18,86.64,,,Visualizer
moment,49.857,8.56,34.63,1.06,1.15,,88.18,86.69,,,Visualizer
moment,50.037,8.68,35.04,0.99,1.3,,87.96,86.64,,,Visualizer
moment,50.263,8.57,35.38,1.05,1.28,,88.12,86.63,,,Visualizer
moment,50.443,8.65,35.75,1.07,1.33,,87.96,86.71,,,Visualizer
moment,50.757,8.64,35.94,1.04,1.42,,87.99,86.65,,,Visualizer
moment,50.892,8.69,36.3,0.98,1.37,,87.96,86.6,,,Visualizer
moment,51.073,8.63,36.5,1.01,1.37,,88.02,86.69,,,Visualizer
moment,51.387,8.65,36.68,1.04,1.38,,88.05,86.63,,,Visualizer
moment,51.478,8.63,37.25,1.03,1.42,,88.09,86.64,,,Visualizer
moment,51.703,8.68,37.25,1.03,1.42,,87.96,86.65,,,Visualizer
moment,51.928,8.65,37.63,1.08,1.44,,87.99,86.6,,,Visualizer
moment,52.108,8.62,37.8,1.08,1.21,,88.02,86.74,,,Visualizer
moment,52.332,8.7,37.97,1.02,1.29,,87.96,86.73,,,Visualizer
moment,52.558,8.61,38.28,1.03,1.12,,87.92,86.6,,,Visualizer
moment,52.828,8.63,38.63,1.01,1.25,,87.96,86.62,,,Visualizer
moment,52.963,8.64,38.81,1.01,1.3,,87.99,86.65,,,Visualizer
moment,53.187,8.68,39.15,1.02,1.28,,87.92,86.58,,,Visualizer
moment,53.368,8.59,39.45,1.08,1.31,,87.86,86.65,,,Visualizer
moment,53.592,8.84,39.58,0.95,1.22,,87.96,86.68,,,Visualizer
moment,53.772,8.6,39.89,1.06,1.27,,87.96,86.63,,,Visualizer
moment,53.997,8.76,40.13,0.99,1.43,,87.96,86.63,,,Visualizer
moment,54.267,8.62,40.4,0.99,1.35,,87.92,86.7,,,Visualizer
moment,54.447,8.64,40.77,1.03,1.29,,87.99,86.63,,,Visualizer
moment,54.627,8.62,41.08,1.07,1.29,,87.99,86.68,,,Visualizer
moment,54.852,8.68,41.07,1.0,1.18,,87.92,86.64,,,Visualizer
moment,55.033,8.56,41.51,1.0,1.2,,87.99,86.56,,,Visualizer
moment,55.257,8.66,41.7,0.99,1.28,,87.99,86.58,,,Visualizer
moment,55.483,8.62,42.04,0.97,1.38,,87.96,86.66,,,Visualizer
moment,55.707,8.59,42.32,0.98,1.34,,88.02,86.6,,,Visualizer
moment,55.887,8.63,42.58,1.04,1.2,,87.96,86.56,,,Visualizer
moment,56.068,8.65,42.92,1.06,1.33,,87.89,86.64,,,Visualizer
moment,56.386,8.6,43.15,1.02,1.35,,87.99,86.6,,,Visualizer
moment,56.517,8.63,43.59,1.0,1.38,,88.02,86.61,,,Visualizer
moment,56.699,8.66,43.59,1.02,1.38,,87.96,86.6,,,Visualizer
moment,57.012,8.6,43.93,1.05,1.27,,87.99,86.58,,,Visualizer
moment,57.192,8.59,44.31,1.04,1.26,,87.96,86.57,,,Visualizer
moment,57.328,8.68,44.56,0.98,1.42,,87.89,86.53,,,Visualizer
moment,57.552,8.56,44.66,1.01,1.35,,87.86,86.6,,,Visualizer
moment,57.732,8.61,44.97,1.05,1.28,,87.92,86.61,,,Visualizer
moment,57.957,8.64,45.01,1.06,1.17,,87.76,86.57,,,Visualizer
moment,58.182,8.64,45.51,1.06,1.3,,87.79,86.57,,,Visualizer
moment,58.363,8.67,45.57,1.04,1.09,,87.82,86.55,,,Visualizer
moment,58.632,8.71,45.86,0.96,1.28,,87.86,86.51,,,Visualizer
moment,58.812,8.59,46.18,1.01,1.27,,87.76,86.54,,,Visualizer
moment,58.994,8.67,46.49,1.0,1.23,,87.76,86.51,,,Visualizer
moment,59.263,8.62,46.68,0.97,1.23,,87.7,86.48,,,Visualizer
