information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.259,1.2,0.0,7.48,0.0,,84.9,83.16,,,Visualizer
moment,5.503,1.25,0.0,7.53,0.0,,86.26,83.77,,,Visualizer
moment,5.747,1.41,0.0,7.52,0.0,,87.47,84.49,,,Visualizer
moment,5.991,1.47,0.0,7.56,0.0,,88.32,85.21,,,Visualizer
moment,6.235,1.61,0.0,7.54,0.0,,89.04,85.91,,,Visualizer
moment,6.526,1.82,0.0,7.49,0.0,,89.77,86.54,,,Visualizer
moment,6.77,1.95,0.0,7.47,0.0,,90.04,87.09,,,Visualizer
moment,7.014,2.11,0.0,7.45,0.0,,90.43,87.4,,,Visualizer
moment,7.259,2.29,0.0,7.36,0.0,,90.73,87.78,,,Visualizer
moment,7.503,2.47,0.0,7.28,0.0,,90.93,88.11,,,Visualizer
moment,7.746,2.65,0.0,7.13,0.0,,90.9,88.29,,,Visualizer
moment,7.99,2.82,0.0,6.88,0.0,,90.93,88.57,,,Visualizer
moment,8.234,2.99,0.0,6.53,0.0,,90.96,88.73,,,Visualizer
moment,8.529,3.17,0.0,6.02,0.0,,90.93,88.87,,,Visualizer
moment,8.769,3.28,0.0,5.45,0.0,,90.83,89.0,,,Visualizer
moment,9.013,3.31,0.0,4.89,0.0,,90.9,89.1,,,Visualizer
moment,9.258,3.31,0.0,4.35,0.0,,90.73,89.13,,,Visualizer
moment,9.501,3.33,0.0,3.82,-0.09,,90.66,89.14,,,Visualizer
moment,9.746,3.3,0.0,3.36,0.0,,90.43,89.2,,,Visualizer
moment,9.988,3.28,0.82,2.91,0.87,,90.37,89.23,,,Visualizer
moment,10.232,3.24,1.42,2.54,1.51,,90.23,89.28,,,Visualizer
moment,10.526,3.22,1.71,2.21,1.82,,90.2,89.22,,,Visualizer
moment,10.768,3.19,2.18,1.92,2.13,,90.07,89.31,,,Visualizer
moment,11.012,3.16,2.48,1.69,1.49,,90.0,89.28,,,Visualizer
moment,11.255,3.14,2.73,1.48,1.4,,89.9,89.19,,,Visualizer
moment,11.499,3.13,3.1,1.29,1.31,,89.8,89.16,,,Visualizer
moment,11.744,3.08,3.34,1.14,1.13,,89.73,89.14,,,Visualizer
moment,11.988,3.07,3.49,1.01,1.08,,89.67,89.14,,,Visualizer
moment,12.279,3.06,3.71,0.94,0.9,,89.57,89.18,,,Visualizer
moment,12.524,3.08,3.85,0.9,0.71,,89.54,89.14,,,Visualizer
moment,12.768,3.1,4.03,0.85,0.66,,89.37,89.05,,,Visualizer
moment,13.011,3.11,4.17,0.69,0.6,,89.34,89.07,,,Visualizer
moment,13.255,3.0,4.25,0.65,0.58,,89.24,88.96,,,Visualizer
moment,13.498,3.0,4.36,0.62,0.54,,89.07,88.95,,,Visualizer
moment,13.742,2.99,4.54,0.6,0.54,,89.04,88.91,,,Visualizer
moment,13.99,3.02,4.6,0.59,0.46,,89.01,88.86,,,Visualizer
moment,14.278,3.03,4.69,0.54,0.47,,88.95,88.88,,,Visualizer
moment,14.532,3.03,4.78,0.52,0.44,,88.81,88.84,,,Visualizer
moment,14.767,3.02,4.96,0.51,0.38,,88.75,88.71,,,Visualizer
moment,15.01,3.02,4.97,0.49,0.3,,88.68,88.69,,,Visualizer
moment,15.254,3.02,5.1,0.45,0.37,,88.75,88.68,,,Visualizer
moment,15.499,3.0,5.16,0.46,0.41,,88.52,88.66,,,Visualizer
moment,15.74,3.01,5.36,0.46,0.43,,88.65,88.64,,,Visualizer
moment,15.985,3.01,5.36,0.42,0.42,,88.48,88.55,,,Visualizer
moment,16.289,3.03,5.54,0.44,0.47,,88.45,88.59,,,Visualizer
moment,16.521,3.01,5.62,0.44,0.35,,88.39,88.57,,,Visualizer
moment,16.764,3.01,5.65,0.38,0.31,,88.25,88.47,,,Visualizer
moment,17.008,3.01,5.68,0.41,0.33,,88.19,88.4,,,Visualizer
moment,17.252,3.0,5.85,0.43,0.34,,88.12,88.45,,,Visualizer
moment,17.496,3.03,5.98,0.36,0.38,,88.12,88.43,,,Visualizer
moment,17.74,3.02,6.0,0.4,0.37,,88.09,88.39,,,Visualizer
moment,18.045,3.01,6.01,0.38,0.35,,87.93,88.36,,,Visualizer
moment,18.275,3.0,6.25,0.53,0.36,,87.96,88.35,,,Visualizer
moment,18.519,3.29,6.25,0.87,0.29,,87.89,88.31,,,Visualizer
moment,18.764,3.85,6.34,1.32,0.36,,87.63,88.28,,,Visualizer
moment,19.007,4.56,6.44,1.69,0.35,,87.53,88.26,,,Visualizer
moment,19.275,5.3,6.58,1.94,0.35,,87.37,88.25,,,Visualizer
moment,19.494,6.06,6.69,2.07,0.46,,87.43,88.35,,,Visualizer
moment,19.739,6.76,6.71,2.06,0.39,,87.63,88.39,,,Visualizer
moment,20.049,7.31,6.87,1.98,0.46,,87.6,88.43,,,Visualizer
moment,20.274,7.65,7.14,1.91,0.54,,87.99,88.46,,,Visualizer
moment,20.519,7.88,7.23,1.85,0.58,,88.09,88.41,,,Visualizer
moment,20.764,8.13,7.4,1.8,0.65,,88.35,88.41,,,Visualizer
moment,21.006,8.35,7.84,1.73,0.96,,88.48,88.42,,,Visualizer
moment,21.249,8.41,7.92,1.74,0.91,,88.84,88.36,,,Visualizer
moment,21.494,8.57,8.32,1.72,1.1,,89.04,88.38,,,Visualizer
moment,21.736,8.71,8.56,1.69,1.24,,89.18,88.32,,,Visualizer
moment,22.041,8.72,8.94,1.69,1.17,,89.37,88.33,,,Visualizer
moment,22.278,8.66,9.56,1.71,1.64,,89.5,88.35,,,Visualizer
moment,22.516,8.73,10.11,1.73,1.78,,89.5,88.31,,,Visualizer
moment,22.761,8.75,10.36,1.77,1.77,,89.64,88.26,,,Visualizer
moment,23.004,8.73,10.91,1.81,1.85,,89.57,88.3,,,Visualizer
moment,23.25,8.77,11.19,1.82,1.74,,89.57,88.38,,,Visualizer
moment,23.491,8.72,11.76,1.82,1.76,,89.54,88.35,,,Visualizer
moment,23.792,8.69,12.29,1.85,1.91,,89.41,88.4,,,Visualizer
moment,24.028,8.75,12.89,1.85,1.97,,89.47,88.44,,,Visualizer
moment,24.272,8.65,13.26,1.89,1.99,,89.47,88.4,,,Visualizer
moment,24.515,8.65,13.79,1.92,1.94,,89.24,88.49,,,Visualizer
moment,24.76,8.62,14.43,1.94,2.05,,89.34,88.52,,,Visualizer
moment,25.007,8.59,14.79,1.97,2.03,,89.44,88.54,,,Visualizer
moment,25.249,8.6,15.38,1.95,2.07,,89.37,88.58,,,Visualizer
moment,25.49,8.57,16.03,1.99,2.14,,89.57,88.58,,,Visualizer
moment,25.792,8.57,16.43,2.03,2.13,,89.64,88.63,,,Visualizer
moment,26.026,8.56,17.0,2.05,2.14,,89.67,88.68,,,Visualizer
moment,26.27,8.51,17.75,2.08,2.35,,89.7,88.68,,,Visualizer
moment,26.514,8.5,18.17,2.09,2.28,,89.84,88.64,,,Visualizer
moment,26.758,8.49,18.87,2.07,2.39,,89.87,88.66,,,Visualizer
moment,27.007,8.42,19.34,2.09,2.5,,90.07,88.7,,,Visualizer
moment,27.245,8.44,20.07,2.1,2.47,,90.1,88.71,,,Visualizer
moment,27.49,8.4,20.52,2.15,2.23,,90.17,88.71,,,Visualizer
moment,27.795,8.37,20.94,2.16,2.21,,90.1,88.82,,,Visualizer
moment,28.025,8.32,21.87,2.21,2.2,,90.1,88.77,,,Visualizer
moment,28.271,8.34,22.18,2.23,2.03,,90.04,88.72,,,Visualizer
moment,28.513,8.3,22.86,2.25,2.5,,90.1,88.87,,,Visualizer
moment,28.757,8.28,23.39,2.27,2.28,,90.23,88.82,,,Visualizer
moment,29.019,8.25,23.8,2.27,2.29,,90.1,88.9,,,Visualizer
moment,29.243,8.22,24.71,2.3,2.42,,90.23,88.87,,,Visualizer
moment,29.488,8.19,25.15,2.31,2.08,,90.27,88.88,,,Visualizer
moment,29.795,8.2,25.68,2.32,2.44,,90.2,88.95,,,Visualizer
moment,30.023,8.15,26.56,2.29,2.45,,90.3,88.98,,,Visualizer
moment,30.268,8.1,27.02,2.31,2.46,,90.23,88.97,,,Visualizer
moment,30.512,8.11,27.67,2.28,2.39,,90.33,88.97,,,Visualizer
moment,30.756,8.06,28.22,2.29,2.45,,90.4,89.0,,,Visualizer
moment,30.999,8.08,28.9,2.31,2.5,,90.3,89.0,,,Visualizer
moment,31.243,8.03,29.24,2.33,2.37,,90.33,88.99,,,Visualizer
moment,31.537,8.04,30.02,2.29,2.51,,90.4,89.02,,,Visualizer
moment,31.779,7.93,30.66,2.31,2.4,,90.4,89.04,,,Visualizer
moment,32.023,7.99,31.1,2.3,2.35,,90.43,89.06,,,Visualizer
moment,32.266,7.96,31.65,2.29,2.34,,90.5,89.09,,,Visualizer
moment,32.512,7.89,32.38,2.28,2.34,,90.4,89.05,,,Visualizer
moment,32.754,7.87,32.79,2.29,2.27,,90.5,89.04,,,Visualizer
moment,32.997,7.88,33.4,2.26,2.21,,90.46,89.06,,,Visualizer
moment,33.241,7.85,34.11,2.25,2.3,,90.4,89.11,,,Visualizer
moment,33.554,7.8,34.53,2.23,2.29,,90.37,89.12,,,Visualizer
moment,33.78,7.77,35.41,2.25,2.34,,90.4,89.11,,,Visualizer
moment,34.021,7.73,35.81,2.27,2.29,,90.33,89.17,,,Visualizer
moment,34.264,7.69,36.22,2.28,2.25,,90.3,89.19,,,Visualizer
moment,34.509,7.72,36.88,2.26,2.3,,90.4,89.16,,,Visualizer
moment,34.753,7.66,37.54,2.22,2.27,,90.23,89.11,,,Visualizer
moment,34.997,7.61,37.99,2.22,2.32,,90.27,89.1,,,Visualizer
moment,35.24,7.61,38.69,2.25,2.32,,90.1,89.12,,,Visualizer
moment,35.533,7.6,39.1,2.25,2.37,,90.23,89.18,,,Visualizer
moment,35.777,7.59,39.86,2.23,2.25,,90.33,89.18,,,Visualizer
moment,36.022,7.55,40.45,2.23,2.36,,90.2,89.17,,,Visualizer
moment,36.263,7.55,40.79,2.19,2.24,,90.2,89.18,,,Visualizer
moment,36.508,7.48,41.48,2.2,2.39,,90.27,89.14,,,Visualizer
moment,36.752,7.44,42.18,2.18,2.47,,90.23,89.1,,,Visualizer
moment,36.994,7.38,42.71,2.22,2.23,,90.23,89.13,,,Visualizer
moment,37.239,7.38,43.14,2.23,2.18,,90.2,89.22,,,Visualizer
moment,37.532,7.36,43.81,2.21,2.18,,90.2,89.21,,,Visualizer
moment,37.774,7.35,44.43,2.23,2.23,,90.17,89.14,,,Visualizer
moment,38.019,7.31,44.81,2.22,2.24,,90.1,89.11,,,Visualizer
moment,38.263,7.29,45.41,2.21,2.18,,90.17,89.11,,,Visualizer
