information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.32,0.28,0.0,3.0,0.0,,90.28,90.45,,,Visualizer
moment,8.504,0.3,0.0,3.0,0.0,,90.05,90.57,,,Visualizer
moment,8.725,0.3,0.0,2.95,0.0,,89.95,90.55,,,Visualizer
moment,8.95,0.32,0.0,2.93,0.0,,89.78,90.51,,,Visualizer
moment,9.129,0.32,0.0,2.92,0.0,,89.71,90.58,,,Visualizer
moment,9.355,0.35,0.0,2.85,0.0,,89.55,90.62,,,Visualizer
moment,9.58,0.37,0.71,2.85,0.73,,89.52,90.59,,,Visualizer
moment,9.759,0.38,1.05,2.8,1.08,,89.42,90.63,,,Visualizer
moment,9.985,0.36,1.42,2.8,1.46,,89.32,90.56,,,Visualizer
moment,10.211,0.37,1.7,2.75,1.75,,89.32,90.58,,,Visualizer
moment,10.391,0.39,2.23,2.67,1.74,,89.15,90.61,,,Visualizer
moment,10.617,0.41,2.44,2.66,1.78,,89.09,90.57,,,Visualizer
moment,10.678,0.41,2.89,2.63,1.89,,89.02,90.61,,,Visualizer
moment,10.839,0.4,3.06,2.62,1.92,,88.92,90.63,,,Visualizer
moment,11.065,0.33,3.34,2.29,1.84,,88.86,90.64,,,Visualizer
moment,11.244,0.07,3.82,1.8,1.98,,88.69,90.44,,,Visualizer
moment,11.47,0.06,4.22,1.4,2.05,,88.73,90.46,,,Visualizer
moment,11.695,0.13,4.69,1.09,2.16,,88.59,90.57,,,Visualizer
moment,11.875,0.04,5.17,0.85,2.14,,88.56,90.57,,,Visualizer
moment,12.104,0.01,5.28,0.66,2.0,,88.63,90.5,,,Visualizer
moment,12.325,0.06,5.64,0.51,1.7,,88.53,90.53,,,Visualizer
moment,12.505,0.04,5.88,0.4,1.43,,88.5,90.55,,,Visualizer
moment,12.739,0.0,5.88,0.31,0.97,,88.63,90.48,,,Visualizer
moment,12.909,0.01,5.91,0.24,0.76,,88.5,90.46,,,Visualizer
moment,13.135,0.01,6.16,0.19,0.78,,88.69,90.44,,,Visualizer
moment,13.359,0.0,6.08,0.15,0.45,,88.59,90.44,,,Visualizer
moment,13.539,0.01,6.21,0.11,0.35,,88.59,90.4,,,Visualizer
moment,13.811,0.0,6.29,0.09,0.41,,88.66,90.42,,,Visualizer
moment,13.991,0.0,6.28,0.07,0.22,,88.63,90.33,,,Visualizer
moment,14.17,0.0,6.46,0.05,0.31,,88.63,90.2,,,Visualizer
moment,14.439,0.0,6.37,0.04,0.28,,88.69,90.24,,,Visualizer
moment,14.574,0.0,6.4,0.03,0.09,,88.73,90.13,,,Visualizer
moment,14.799,0.0,6.4,0.03,0.11,,88.59,90.14,,,Visualizer
moment,15.071,0.0,6.53,0.02,0.24,,88.76,90.09,,,Visualizer
moment,15.206,0.0,6.52,0.02,0.17,,88.79,90.06,,,Visualizer
moment,15.431,0.0,6.53,0.01,0.14,,88.66,90.05,,,Visualizer
moment,15.657,0.0,6.52,0.01,0.12,,88.82,90.01,,,Visualizer
moment,15.836,0.0,6.52,0.01,0.02,,88.76,90.03,,,Visualizer
moment,16.061,0.0,6.52,0.01,-0.01,,88.86,89.93,,,Visualizer
moment,16.376,0.0,6.53,0.0,0.01,,88.86,89.82,,,Visualizer
moment,16.473,0.0,6.54,0.0,0.01,,88.82,89.81,,,Visualizer
moment,16.689,0.0,6.54,0.0,0.02,,88.82,89.77,,,Visualizer
moment,16.869,0.0,6.56,0.0,0.04,,88.89,89.73,,,Visualizer
moment,17.114,0.0,6.57,0.0,0.05,,88.82,89.64,,,Visualizer
moment,17.321,0.0,6.59,0.0,0.06,,88.89,89.66,,,Visualizer
moment,17.499,0.0,6.6,0.0,0.06,,88.82,89.6,,,Visualizer
moment,17.725,0.0,6.61,0.0,0.07,,88.86,89.61,,,Visualizer
moment,17.95,0.0,6.62,0.0,0.06,,88.92,89.62,,,Visualizer
moment,18.129,0.0,6.62,0.0,0.05,,88.92,89.58,,,Visualizer
moment,18.355,0.0,6.69,0.0,0.09,,88.89,89.46,,,Visualizer
moment,18.534,0.0,6.68,0.0,0.07,,88.92,89.42,,,Visualizer
moment,18.759,0.0,6.69,0.0,0.07,,88.86,89.42,,,Visualizer
moment,18.985,0.0,6.68,0.0,0.06,,88.89,89.43,,,Visualizer
moment,19.165,0.0,6.67,0.0,-0.04,,88.99,89.42,,,Visualizer
moment,19.391,0.0,6.67,0.0,-0.02,,88.92,89.44,,,Visualizer
moment,19.615,0.0,6.67,0.0,-0.01,,88.89,89.43,,,Visualizer
moment,19.795,0.0,6.67,0.0,-0.02,,88.86,89.45,,,Visualizer
moment,20.023,0.0,6.66,0.0,-0.01,,88.96,89.44,,,Visualizer
moment,20.291,0.0,6.66,0.0,-0.01,,88.79,89.4,,,Visualizer
moment,20.425,0.0,6.66,0.0,-0.01,,88.92,89.43,,,Visualizer
moment,20.65,0.0,6.66,0.0,-0.01,,88.92,89.41,,,Visualizer
moment,20.829,0.0,6.67,0.0,0.0,,88.89,89.38,,,Visualizer
moment,21.054,0.0,6.68,0.0,0.02,,88.79,89.41,,,Visualizer
moment,21.28,0.0,6.69,0.0,0.03,,88.92,89.4,,,Visualizer
moment,21.509,0.0,6.69,0.0,0.03,,88.89,89.39,,,Visualizer
moment,21.686,0.0,6.69,0.0,0.02,,88.89,89.35,,,Visualizer
moment,21.914,0.0,6.69,0.0,0.01,,88.79,89.37,,,Visualizer
moment,22.09,0.0,6.69,0.0,0.0,,88.86,89.48,,,Visualizer
moment,22.315,0.0,6.76,0.0,0.07,,88.82,89.43,,,Visualizer
moment,22.495,0.0,6.73,0.0,0.04,,88.76,89.44,,,Visualizer
moment,22.766,0.0,6.69,0.0,0.0,,88.89,89.38,,,Visualizer
moment,22.946,0.0,6.69,0.0,0.0,,88.82,89.4,,,Visualizer
moment,23.173,0.0,6.69,0.0,0.0,,88.79,89.41,,,Visualizer
moment,23.359,0.0,6.68,0.0,-0.06,,88.86,89.42,,,Visualizer
moment,23.578,0.0,6.7,0.0,-0.01,,88.89,89.44,,,Visualizer
moment,23.756,0.0,6.69,0.0,0.0,,88.76,89.37,,,Visualizer
moment,24.025,0.0,6.69,0.0,0.0,,88.76,89.36,,,Visualizer
moment,24.16,0.0,6.69,0.0,0.0,,88.69,89.31,,,Visualizer
moment,24.384,0.0,6.7,0.0,0.02,,88.79,89.3,,,Visualizer
moment,24.656,0.0,6.71,0.0,0.01,,88.79,89.29,,,Visualizer
moment,24.834,0.0,6.73,0.0,0.05,,88.76,89.3,,,Visualizer
moment,25.015,0.0,6.72,0.0,0.03,,88.76,89.34,,,Visualizer
moment,25.24,0.0,6.73,0.0,0.04,,88.79,89.34,,,Visualizer
moment,25.419,0.0,6.72,0.0,0.01,,88.63,89.26,,,Visualizer
moment,25.647,0.0,6.64,0.0,0.0,,88.79,89.19,,,Visualizer
moment,25.869,0.0,6.69,0.0,-0.04,,88.66,89.24,,,Visualizer
moment,26.051,0.0,6.71,0.0,-0.02,,88.56,89.24,,,Visualizer
moment,26.32,0.0,6.71,0.0,-0.02,,88.56,89.28,,,Visualizer
moment,26.499,0.0,6.71,0.0,-0.08,,88.53,89.27,,,Visualizer
moment,26.679,0.0,6.71,0.0,0.04,,88.56,89.16,,,Visualizer
moment,26.905,0.0,6.71,0.0,0.01,,88.69,89.13,,,Visualizer
moment,27.088,0.0,6.71,0.0,0.0,,88.69,89.13,,,Visualizer
moment,27.31,0.0,6.71,0.0,0.0,,88.59,89.09,,,Visualizer
moment,27.535,0.0,6.71,0.0,0.0,,88.63,89.12,,,Visualizer
moment,27.718,0.0,6.72,0.0,0.01,,88.56,89.15,,,Visualizer
moment,27.939,0.0,6.72,0.0,0.01,,88.43,89.09,,,Visualizer
moment,28.165,0.0,6.72,0.0,0.01,,88.46,89.04,,,Visualizer
moment,28.345,0.0,6.72,0.0,0.01,,88.53,89.01,,,Visualizer
moment,28.57,0.0,6.72,0.0,0.0,,88.56,89.07,,,Visualizer
moment,28.749,0.0,6.72,0.0,0.0,,88.53,89.06,,,Visualizer
moment,28.975,0.0,6.71,0.0,-0.01,,88.36,89.04,,,Visualizer
moment,29.2,0.0,6.71,0.0,-0.01,,88.53,88.98,,,Visualizer
moment,29.383,0.0,6.71,0.0,-0.01,,88.5,88.97,,,Visualizer
moment,29.605,0.0,6.71,0.0,-0.01,,88.33,88.98,,,Visualizer
moment,29.83,0.0,6.71,0.0,-0.01,,88.36,88.99,,,Visualizer
moment,30.01,0.0,6.71,0.0,0.0,,88.36,88.99,,,Visualizer
moment,30.235,0.0,6.71,0.0,0.0,,88.36,88.91,,,Visualizer
moment,30.459,0.0,6.71,0.0,0.0,,88.36,88.87,,,Visualizer
moment,30.643,0.0,6.71,0.0,0.0,,88.4,88.86,,,Visualizer
moment,30.865,0.0,6.71,0.0,0.0,,88.3,88.53,,,Visualizer
moment,31.045,0.0,6.71,0.03,0.0,,88.4,88.65,,,Visualizer
moment,31.269,0.0,6.69,0.4,-0.02,,88.36,88.79,,,Visualizer
moment,31.495,0.0,6.67,0.66,-0.04,,88.2,88.77,,,Visualizer
moment,31.719,0.0,6.71,1.07,0.0,,88.14,88.69,,,Visualizer
moment,31.9,0.0,6.7,1.39,-0.01,,88.27,88.66,,,Visualizer
moment,32.079,0.0,6.71,1.62,-0.05,,88.04,88.66,,,Visualizer
moment,32.305,0.0,6.71,1.83,0.04,,87.94,88.67,,,Visualizer
moment,32.53,0.0,6.71,2.05,0.04,,87.97,88.66,,,Visualizer
moment,32.71,0.0,6.7,2.19,0.0,,87.91,88.64,,,Visualizer
moment,32.98,0.0,6.7,2.29,-0.01,,87.48,88.63,,,Visualizer
moment,33.159,0.0,6.7,2.33,-0.01,,86.54,88.62,,,Visualizer
moment,33.34,0.0,6.7,2.37,0.0,,85.98,88.58,,,Visualizer
moment,33.565,0.0,6.7,2.46,-0.01,,85.62,88.51,,,Visualizer
moment,33.745,0.0,6.7,2.49,0.0,,85.3,88.55,,,Visualizer
moment,33.97,0.0,6.71,2.43,0.01,,84.98,88.57,,,Visualizer
moment,34.195,0.0,6.72,2.53,0.02,,84.56,88.46,,,Visualizer
moment,34.375,0.0,6.72,2.41,0.02,,84.07,88.42,,,Visualizer
moment,34.604,0.0,6.72,2.49,0.02,,83.75,88.31,,,Visualizer
moment,34.826,0.0,6.71,2.5,0.0,,83.46,88.32,,,Visualizer
moment,35.005,0.0,6.7,2.46,-0.02,,83.5,88.29,,,Visualizer
moment,35.231,0.01,6.7,2.49,-0.02,,83.43,88.27,,,Visualizer
moment,35.409,0.01,6.7,2.51,-0.02,,83.59,88.21,,,Visualizer
moment,35.635,0.01,6.7,2.49,-0.01,,83.95,88.16,,,Visualizer
moment,35.86,0.03,6.7,2.53,-0.01,,84.43,88.1,,,Visualizer
moment,36.044,0.04,6.7,2.52,0.0,,84.95,88.07,,,Visualizer
moment,36.265,0.04,6.71,2.52,0.01,,85.46,88.0,,,Visualizer
moment,36.49,0.05,6.71,2.55,0.01,,85.79,87.91,,,Visualizer
moment,36.67,0.05,6.72,2.52,0.02,,86.18,87.84,,,Visualizer
moment,36.895,0.05,6.72,2.54,0.02,,86.57,87.89,,,Visualizer
moment,37.074,0.05,6.74,2.53,0.04,,86.93,87.82,,,Visualizer
moment,37.299,0.06,6.74,2.55,0.03,,87.05,87.7,,,Visualizer
moment,37.525,0.05,6.75,2.56,0.04,,87.22,87.74,,,Visualizer
moment,37.704,0.04,6.74,2.53,0.02,,87.38,87.68,,,Visualizer
moment,37.93,0.05,6.74,2.56,0.02,,87.58,87.64,,,Visualizer
moment,38.155,0.06,6.73,2.46,-0.01,,87.58,87.71,,,Visualizer
moment,38.34,0.06,6.73,2.53,-0.02,,87.48,87.63,,,Visualizer
moment,38.56,0.05,6.85,2.49,0.1,,87.38,87.66,,,Visualizer
moment,38.785,0.04,7.03,2.54,0.3,,87.41,87.7,,,Visualizer
moment,38.968,0.05,7.44,2.56,0.72,,87.22,87.69,,,Visualizer
moment,39.191,0.06,7.6,2.53,0.89,,87.25,87.71,,,Visualizer
moment,39.415,0.05,8.15,2.5,1.46,,87.19,87.69,,,Visualizer
moment,39.595,0.05,8.65,2.51,1.75,,87.05,87.72,,,Visualizer
moment,39.82,0.05,9.1,2.5,2.06,,86.99,87.72,,,Visualizer
moment,39.999,0.04,9.66,2.51,2.28,,86.83,87.71,,,Visualizer
moment,40.224,0.04,10.22,2.49,2.53,,86.76,87.67,,,Visualizer
moment,40.45,0.04,10.76,2.47,2.68,,86.57,87.62,,,Visualizer
moment,40.675,0.05,11.48,2.45,2.65,,86.6,87.63,,,Visualizer
moment,40.753,0.05,12.04,2.46,2.72,,86.47,87.62,,,Visualizer
moment,40.944,0.05,12.37,2.48,2.79,,86.34,87.63,,,Visualizer
moment,41.17,0.04,12.86,2.22,2.72,,86.27,87.61,,,Visualizer
moment,41.349,0.01,13.32,1.76,2.63,,86.31,87.6,,,Visualizer
moment,41.575,0.01,13.91,1.37,2.8,,86.37,87.59,,,Visualizer
moment,41.799,0.01,14.17,1.06,2.77,,86.21,87.68,,,Visualizer
moment,41.981,0.01,14.89,0.83,2.32,,86.24,87.67,,,Visualizer
moment,42.205,0.0,15.02,0.64,2.22,,86.27,87.62,,,Visualizer
moment,42.385,0.01,15.31,0.5,1.76,,86.31,87.53,,,Visualizer
moment,42.609,0.0,15.33,0.39,1.46,,86.24,87.58,,,Visualizer
moment,42.835,0.01,15.4,0.3,0.91,,86.27,87.51,,,Visualizer
moment,43.015,0.0,15.44,0.24,0.57,,86.24,87.53,,,Visualizer
moment,43.239,0.0,15.48,0.18,0.35,,86.34,87.48,,,Visualizer
moment,43.465,0.0,15.52,0.14,0.22,,86.27,87.35,,,Visualizer
moment,43.655,0.0,15.67,0.11,0.29,,86.11,87.44,,,Visualizer
moment,43.87,0.0,15.73,0.09,0.31,,86.18,87.43,,,Visualizer
moment,44.05,0.0,15.78,0.07,0.33,,86.11,87.44,,,Visualizer
moment,44.275,0.0,15.8,0.05,0.33,,86.18,87.42,,,Visualizer
moment,44.499,0.0,15.82,0.04,0.31,,86.27,87.42,,,Visualizer
moment,44.682,0.0,15.84,0.03,0.17,,86.14,87.41,,,Visualizer
moment,44.95,0.0,15.85,0.02,0.12,,86.11,87.4,,,Visualizer
moment,45.129,0.0,15.87,0.02,0.09,,86.21,87.33,,,Visualizer
moment,45.309,0.0,15.88,0.01,0.06,,86.18,87.23,,,Visualizer
moment,45.534,0.0,15.89,0.01,0.06,,86.08,87.24,,,Visualizer
moment,45.714,0.0,15.91,0.01,0.07,,86.08,87.24,,,Visualizer
moment,45.94,0.0,15.92,0.01,0.07,,86.11,87.2,,,Visualizer
moment,46.165,0.0,15.92,0.01,0.05,,86.08,87.21,,,Visualizer
moment,46.344,0.0,15.93,0.0,0.05,,86.14,87.17,,,Visualizer
moment,46.569,0.0,15.94,0.0,0.05,,86.18,87.11,,,Visualizer
moment,46.795,0.0,15.94,0.0,0.03,,86.02,87.15,,,Visualizer
moment,46.975,0.0,15.96,0.0,0.04,,85.98,87.11,,,Visualizer
moment,47.2,0.0,15.96,0.0,0.04,,86.02,87.02,,,Visualizer
moment,47.379,0.0,15.98,0.0,0.05,,86.08,87.07,,,Visualizer
moment,47.605,0.0,15.98,0.0,0.04,,86.02,87.03,,,Visualizer
moment,47.833,0.0,15.98,0.0,0.02,,85.92,86.99,,,Visualizer
moment,48.009,0.0,15.97,0.0,0.01,,86.08,86.96,,,Visualizer
moment,48.282,0.0,15.97,0.0,-0.01,,86.02,86.92,,,Visualizer
moment,48.459,0.0,15.98,0.0,0.0,,86.08,86.92,,,Visualizer
moment,48.639,0.0,15.98,0.0,0.0,,86.02,86.9,,,Visualizer
moment,48.865,0.0,15.98,0.0,0.0,,85.98,86.85,,,Visualizer
moment,49.089,0.0,15.98,0.0,0.01,,86.05,86.83,,,Visualizer
moment,49.315,0.0,15.99,0.0,0.02,,86.02,86.83,,,Visualizer
moment,49.496,0.0,15.99,0.0,0.01,,85.98,86.73,,,Visualizer
moment,49.674,0.0,16.01,0.0,0.03,,85.98,86.71,,,Visualizer
moment,49.899,0.0,16.01,0.0,0.03,,85.89,86.77,,,Visualizer
moment,50.125,0.0,16.06,0.0,0.08,,85.85,86.88,,,Visualizer
moment,50.304,0.0,16.01,0.0,0.02,,85.98,86.73,,,Visualizer
moment,50.529,0.0,16.02,0.0,0.03,,85.95,86.68,,,Visualizer
moment,50.755,0.0,16.02,0.0,0.01,,85.89,86.67,,,Visualizer
moment,50.934,0.0,16.03,0.0,-0.03,,85.98,86.66,,,Visualizer
moment,51.159,0.0,16.03,0.0,-0.01,,85.92,86.66,,,Visualizer
moment,51.339,0.0,16.03,0.0,0.02,,85.95,86.55,,,Visualizer
moment,51.565,0.0,16.03,0.0,0.01,,85.92,86.6,,,Visualizer
moment,51.791,0.0,16.03,0.0,0.01,,85.79,86.61,,,Visualizer
moment,51.97,0.0,16.02,0.0,-0.01,,85.89,86.58,,,Visualizer
moment,52.195,0.0,16.01,0.0,-0.02,,85.85,86.51,,,Visualizer
moment,52.419,0.0,16.06,0.0,0.03,,85.89,86.43,,,Visualizer
moment,52.599,0.0,16.03,0.0,0.0,,85.79,86.46,,,Visualizer
moment,52.825,0.0,16.03,0.0,0.0,,85.79,86.46,,,Visualizer
moment,53.005,0.0,16.03,0.0,0.01,,85.72,86.44,,,Visualizer
moment,53.23,0.0,16.02,0.0,-0.07,,85.85,86.45,,,Visualizer
moment,53.499,0.0,16.02,0.0,-0.04,,85.69,86.42,,,Visualizer
moment,53.634,0.0,16.03,0.0,0.01,,85.82,86.37,,,Visualizer
moment,53.86,0.0,16.03,0.0,0.0,,85.69,86.42,,,Visualizer
moment,54.085,0.0,16.03,0.0,0.0,,85.82,86.37,,,Visualizer
moment,54.311,0.0,16.02,0.0,0.0,,85.82,86.32,,,Visualizer
moment,54.489,0.0,16.02,0.0,0.0,,85.85,86.27,,,Visualizer
moment,54.759,0.0,16.02,0.0,-0.01,,85.69,86.28,,,Visualizer
moment,54.895,0.0,16.01,0.0,-0.02,,85.75,86.3,,,Visualizer
moment,55.12,0.0,16.01,0.0,-0.02,,85.66,86.25,,,Visualizer
moment,55.299,0.0,16.01,0.0,-0.01,,85.75,86.2,,,Visualizer
moment,55.525,0.0,16.01,0.0,-0.01,,85.66,86.26,,,Visualizer
moment,55.749,0.0,16.01,0.0,-0.01,,85.69,86.21,,,Visualizer
moment,55.929,0.0,16.01,0.0,0.0,,85.75,86.2,,,Visualizer
moment,56.155,0.0,16.01,0.0,0.0,,85.82,86.19,,,Visualizer
moment,56.379,0.0,16.01,0.0,0.0,,85.72,86.13,,,Visualizer
moment,56.606,0.0,15.92,0.0,-0.09,,85.69,86.11,,,Visualizer
moment,56.787,0.0,15.95,0.0,-0.06,,85.72,86.2,,,Visualizer
moment,56.964,0.0,15.97,0.0,-0.04,,85.75,86.14,,,Visualizer
moment,57.189,0.0,15.98,0.0,-0.03,,85.69,86.07,,,Visualizer
moment,57.416,0.0,15.99,0.0,-0.02,,85.69,86.04,,,Visualizer
moment,57.594,0.0,15.96,0.0,0.04,,85.69,86.02,,,Visualizer
moment,57.819,0.0,15.95,0.0,0.0,,85.79,86.05,,,Visualizer
moment,58.045,0.0,15.95,0.0,-0.02,,85.75,86.0,,,Visualizer
moment,58.225,0.0,16.06,0.0,0.08,,85.75,86.11,,,Visualizer
moment,58.45,0.0,16.06,0.0,0.07,,85.75,86.12,,,Visualizer
moment,58.631,0.0,16.03,0.0,0.07,,85.69,86.03,,,Visualizer
moment,58.855,0.0,16.01,0.0,0.06,,85.75,85.93,,,Visualizer
moment,59.089,0.0,16.0,0.0,0.05,,85.75,85.95,,,Visualizer
moment,59.259,0.0,15.99,0.0,-0.06,,85.79,85.95,,,Visualizer
moment,59.485,0.0,15.99,0.0,-0.05,,85.69,85.95,,,Visualizer
moment,59.709,0.0,15.99,0.0,-0.03,,85.72,85.9,,,Visualizer
moment,59.935,0.0,16.0,0.0,0.0,,85.69,85.93,,,Visualizer
moment,60.115,0.0,16.0,0.0,0.01,,85.75,85.94,,,Visualizer
moment,60.339,0.0,16.0,0.0,0.01,,85.72,85.9,,,Visualizer
moment,60.519,0.0,16.0,0.0,0.01,,85.72,85.93,,,Visualizer
moment,60.744,0.0,16.0,0.0,0.01,,85.79,85.88,,,Visualizer
moment,60.925,0.0,16.0,0.0,0.0,,85.72,85.77,,,Visualizer
moment,61.151,0.0,16.01,0.0,0.01,,85.79,85.85,,,Visualizer
moment,61.375,0.0,16.01,0.0,0.01,,85.66,85.89,,,Visualizer
moment,61.554,0.0,16.01,0.0,0.01,,85.66,85.84,,,Visualizer
moment,61.779,0.0,16.01,0.0,0.01,,85.66,85.84,,,Visualizer
moment,62.005,0.0,16.01,0.0,0.01,,85.69,85.83,,,Visualizer
moment,62.184,0.0,16.01,0.0,0.0,,85.75,85.79,,,Visualizer
moment,62.455,0.0,16.0,0.0,-0.01,,85.72,85.71,,,Visualizer
moment,62.594,0.0,15.99,0.0,-0.02,,85.75,85.78,,,Visualizer
moment,62.816,0.0,15.99,0.0,-0.02,,85.75,85.77,,,Visualizer
moment,63.044,0.0,15.99,0.0,-0.02,,85.62,85.76,,,Visualizer
moment,63.219,0.0,15.99,0.0,-0.02,,85.72,85.88,,,Visualizer
moment,63.445,0.0,15.99,0.0,-0.01,,85.72,85.81,,,Visualizer
moment,63.715,0.0,15.99,0.0,0.0,,85.69,85.76,,,Visualizer
moment,63.849,0.0,16.0,0.0,0.01,,85.79,85.74,,,Visualizer
moment,64.075,0.0,16.0,0.0,0.01,,85.66,85.77,,,Visualizer
moment,64.255,0.0,16.0,0.0,0.01,,85.66,85.76,,,Visualizer
moment,64.48,0.0,16.0,0.0,0.01,,85.79,85.8,,,Visualizer
moment,64.705,0.0,15.99,0.0,0.0,,85.69,85.69,,,Visualizer
moment,64.884,0.0,15.99,0.0,-0.01,,85.69,85.64,,,Visualizer
moment,65.109,0.0,15.99,0.0,-0.01,,85.69,85.69,,,Visualizer
moment,65.335,0.0,15.99,0.0,-0.01,,85.82,85.7,,,Visualizer
moment,65.515,0.0,15.99,0.0,-0.01,,85.72,85.74,,,Visualizer
moment,65.739,0.0,15.99,0.0,0.0,,85.62,85.69,,,Visualizer
moment,65.965,0.0,16.0,0.0,0.01,,85.79,85.65,,,Visualizer
moment,66.144,0.0,16.0,0.0,0.01,,85.69,85.68,,,Visualizer
moment,66.37,0.0,16.01,0.0,0.02,,85.75,85.69,,,Visualizer
moment,66.549,0.0,16.02,0.0,0.03,,85.72,85.71,,,Visualizer
moment,66.775,0.0,16.02,0.0,0.03,,85.85,85.71,,,Visualizer
moment,66.999,0.0,16.02,0.0,0.02,,85.85,85.7,,,Visualizer
moment,67.179,0.0,16.03,0.0,0.02,,85.79,85.68,,,Visualizer
moment,67.405,0.0,16.03,0.0,0.02,,85.79,85.63,,,Visualizer
moment,67.632,0.0,16.03,0.0,0.02,,85.82,85.67,,,Visualizer
moment,67.809,0.0,16.02,0.0,0.0,,85.82,85.71,,,Visualizer
moment,68.036,0.0,16.02,0.0,-0.01,,85.85,85.62,,,Visualizer
moment,68.259,0.0,16.01,0.0,-0.02,,85.72,85.6,,,Visualizer
moment,68.439,0.0,16.01,0.0,-0.02,,85.85,85.59,,,Visualizer
moment,68.666,0.0,16.01,0.0,-0.02,,85.79,85.61,,,Visualizer
moment,68.844,0.0,16.01,0.0,-0.01,,85.75,85.55,,,Visualizer
