information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,4.15,0.0,3.49,0.0,,97.51,97.34,,,Visualizer
moment,9.0,4.42,0.0,3.03,0.0,,97.48,97.33,,,Visualizer
moment,9.18,4.4,0.0,2.56,0.0,,97.3,97.33,,,Visualizer
moment,9.405,4.37,0.0,2.13,0.0,,97.27,97.3,,,Visualizer
moment,9.63,4.29,0.0,1.66,0.0,,97.16,97.31,,,Visualizer
moment,9.81,3.89,0.1,1.3,0.1,,97.16,97.35,,,Visualizer
moment,9.99,3.63,0.1,1.01,0.1,,96.95,97.31,,,Visualizer
moment,10.215,3.42,0.2,0.78,0.19,,96.95,97.23,,,Visualizer
moment,10.44,3.22,0.2,0.61,0.19,,97.16,97.19,,,Visualizer
moment,10.619,3.05,0.2,0.47,0.19,,97.02,97.15,,,Visualizer
moment,10.845,2.91,0.3,0.37,0.19,,97.02,97.12,,,Visualizer
moment,11.07,2.79,0.4,0.29,0.29,,96.88,97.11,,,Visualizer
moment,11.25,2.68,0.5,0.22,0.29,,97.02,97.05,,,Visualizer
moment,11.475,2.57,0.5,0.17,0.29,,97.02,97.03,,,Visualizer
moment,11.655,2.47,0.5,0.14,0.29,,97.06,96.99,,,Visualizer
moment,11.879,2.39,0.6,0.1,0.29,,96.85,96.96,,,Visualizer
moment,12.105,2.32,0.6,0.08,0.19,,96.92,96.95,,,Visualizer
moment,12.285,2.25,0.6,0.06,0.1,,96.92,96.91,,,Visualizer
moment,12.51,2.18,0.6,0.05,0.1,,96.88,96.92,,,Visualizer
moment,12.69,2.12,0.6,0.04,0.1,,96.95,96.9,,,Visualizer
moment,12.915,2.07,0.7,0.03,0.1,,96.81,96.82,,,Visualizer
moment,13.185,2.02,0.8,0.02,0.19,,96.88,96.76,,,Visualizer
moment,13.32,1.97,0.9,0.02,0.29,,96.95,96.73,,,Visualizer
moment,13.544,1.93,0.9,0.01,0.29,,96.92,96.72,,,Visualizer
moment,13.815,1.89,0.9,0.01,0.29,,96.88,96.69,,,Visualizer
moment,13.949,1.85,0.9,0.01,0.19,,96.99,96.63,,,Visualizer
moment,14.22,1.82,1.0,0.01,0.19,,96.85,96.65,,,Visualizer
moment,14.355,1.78,1.0,0.01,0.1,,96.92,96.54,,,Visualizer
moment,14.625,1.75,1.1,0.0,0.19,,96.81,96.55,,,Visualizer
moment,14.805,1.72,1.1,0.0,0.19,,96.95,96.54,,,Visualizer
moment,14.985,1.69,1.2,0.0,0.29,,96.95,96.55,,,Visualizer
moment,15.255,1.67,1.2,0.0,0.19,,96.88,96.51,,,Visualizer
moment,15.435,1.64,1.2,0.0,0.19,,96.99,96.45,,,Visualizer
moment,15.66,1.61,1.3,0.0,0.19,,96.75,96.41,,,Visualizer
moment,15.884,1.6,1.3,0.0,0.19,,96.85,96.45,,,Visualizer
moment,16.065,1.57,1.4,0.0,0.19,,96.81,96.39,,,Visualizer
moment,16.244,1.55,1.4,0.0,0.19,,96.99,96.37,,,Visualizer
moment,16.469,1.53,1.4,0.0,0.19,,96.88,96.29,,,Visualizer
moment,16.74,1.52,1.5,0.0,0.19,,96.92,96.29,,,Visualizer
moment,16.874,1.5,1.5,0.0,0.19,,96.78,96.27,,,Visualizer
moment,17.099,1.48,1.6,0.0,0.29,,96.92,96.29,,,Visualizer
moment,17.279,1.46,1.6,0.0,0.19,,96.85,96.26,,,Visualizer
moment,17.505,1.45,1.7,0.0,0.29,,96.75,96.22,,,Visualizer
moment,17.729,1.43,1.7,0.0,0.19,,96.78,96.25,,,Visualizer
moment,17.909,1.42,1.7,0.0,0.19,,96.85,96.13,,,Visualizer
moment,18.135,1.4,1.8,0.0,0.19,,96.88,96.11,,,Visualizer
moment,18.359,1.39,1.8,0.0,0.19,,96.99,96.13,,,Visualizer
moment,18.539,1.38,1.8,0.0,0.1,,96.75,96.06,,,Visualizer
moment,18.764,1.36,1.9,0.0,0.19,,96.92,96.04,,,Visualizer
moment,18.944,1.35,2.0,0.0,0.19,,96.88,96.04,,,Visualizer
moment,19.17,1.34,2.0,0.0,0.19,,96.71,96.02,,,Visualizer
moment,19.44,1.33,2.0,0.0,0.19,,96.88,96.03,,,Visualizer
moment,19.574,1.31,2.1,0.0,0.29,,96.78,96.02,,,Visualizer
moment,19.8,1.3,2.1,0.0,0.19,,96.81,95.97,,,Visualizer
moment,20.07,1.29,2.2,0.0,0.19,,96.78,95.95,,,Visualizer
moment,20.25,1.28,2.2,0.0,0.19,,96.88,95.9,,,Visualizer
moment,20.43,1.27,2.2,0.0,0.19,,96.81,95.87,,,Visualizer
moment,20.61,1.26,2.2,0.0,0.1,,96.75,95.83,,,Visualizer
moment,20.88,1.25,2.2,0.0,0.1,,96.68,95.9,,,Visualizer
moment,21.06,1.24,2.3,0.0,0.1,,96.85,95.91,,,Visualizer
moment,21.24,1.23,2.3,0.0,0.1,,96.68,95.85,,,Visualizer
moment,21.51,1.22,2.3,0.0,0.1,,96.71,95.79,,,Visualizer
moment,21.735,1.21,2.3,0.0,0.1,,96.68,95.79,,,Visualizer
moment,21.87,1.2,2.4,0.0,0.19,,96.68,95.78,,,Visualizer
moment,22.094,1.19,2.4,0.0,0.1,,96.75,95.72,,,Visualizer
moment,22.319,1.18,2.5,0.0,0.19,,96.68,95.68,,,Visualizer
moment,22.499,1.18,2.5,0.0,0.19,,96.64,95.74,,,Visualizer
moment,22.726,1.17,2.5,0.0,0.1,,96.75,95.71,,,Visualizer
moment,22.949,1.16,2.6,0.0,0.19,,96.54,95.7,,,Visualizer
moment,23.129,1.15,2.6,0.0,0.19,,96.68,95.64,,,Visualizer
moment,23.354,1.14,2.6,0.0,0.1,,96.64,95.62,,,Visualizer
moment,23.534,1.14,2.7,0.0,0.19,,96.61,95.63,,,Visualizer
moment,23.759,1.13,2.7,0.0,0.19,,96.54,95.56,,,Visualizer
moment,23.984,1.12,2.7,0.0,0.1,,96.54,95.58,,,Visualizer
moment,24.164,1.11,2.7,0.0,0.1,,96.54,95.55,,,Visualizer
moment,24.389,1.11,2.8,0.0,0.19,,96.47,95.49,,,Visualizer
moment,24.569,1.1,2.8,0.0,0.19,,96.57,95.43,,,Visualizer
moment,24.794,1.09,2.8,0.0,0.1,,96.47,95.43,,,Visualizer
moment,25.064,1.09,2.8,0.0,0.1,,96.5,95.45,,,Visualizer
moment,25.199,1.08,2.9,0.0,0.19,,96.54,95.37,,,Visualizer
moment,25.424,1.08,2.9,0.0,0.1,,96.33,95.39,,,Visualizer
moment,25.694,1.07,2.9,0.0,0.1,,96.43,95.34,,,Visualizer
moment,25.829,1.06,2.9,0.0,0.1,,96.43,95.32,,,Visualizer
moment,26.054,1.06,2.9,0.0,0.1,,96.33,95.26,,,Visualizer
moment,26.279,1.05,3.0,0.0,0.1,,96.19,95.24,,,Visualizer
moment,26.504,1.04,2.9,0.0,0.0,,96.23,95.19,,,Visualizer
moment,26.684,1.04,3.0,0.0,0.1,,96.23,95.24,,,Visualizer
moment,26.867,1.04,3.1,0.0,0.19,,96.33,95.26,,,Visualizer
moment,27.134,1.03,3.0,0.0,0.1,,96.23,95.2,,,Visualizer
moment,27.314,1.02,3.0,0.0,0.0,,96.23,95.14,,,Visualizer
moment,27.494,1.02,3.1,0.0,0.1,,96.16,95.16,,,Visualizer
moment,27.72,1.01,3.1,0.0,0.19,,96.12,95.14,,,Visualizer
moment,27.944,1.01,3.2,0.0,0.1,,96.23,95.09,,,Visualizer
moment,28.124,1.0,3.2,0.0,0.19,,96.23,95.04,,,Visualizer
moment,28.349,1.0,3.2,0.0,0.19,,96.09,95.04,,,Visualizer
moment,28.53,0.99,3.3,0.0,0.19,,96.09,95.08,,,Visualizer
moment,28.754,0.99,3.3,0.0,0.19,,96.19,94.99,,,Visualizer
moment,28.979,0.98,3.3,0.0,0.1,,96.09,94.94,,,Visualizer
moment,29.159,0.98,3.3,0.0,0.1,,96.02,94.98,,,Visualizer
moment,29.384,0.97,3.3,0.0,0.1,,95.95,94.94,,,Visualizer
moment,29.609,0.97,3.4,0.0,0.19,,95.91,94.91,,,Visualizer
moment,29.789,0.96,3.4,0.0,0.1,,95.98,94.9,,,Visualizer
moment,30.059,0.96,3.4,0.0,0.1,,95.81,94.88,,,Visualizer
moment,30.239,0.95,3.4,0.0,0.1,,96.02,94.89,,,Visualizer
moment,30.42,0.95,3.5,0.0,0.19,,95.95,94.83,,,Visualizer
moment,30.689,0.94,3.5,0.0,0.1,,95.91,94.83,,,Visualizer
moment,30.824,0.94,3.5,0.0,0.1,,95.88,94.76,,,Visualizer
moment,31.049,0.94,3.5,0.0,0.1,,95.74,94.66,,,Visualizer
moment,31.319,0.93,3.5,0.0,0.1,,95.88,94.75,,,Visualizer
moment,31.499,0.92,3.5,0.0,0.0,,95.81,94.74,,,Visualizer
moment,31.679,0.92,3.5,0.0,0.0,,95.74,94.74,,,Visualizer
moment,31.904,0.92,3.5,0.0,0.0,,95.74,94.78,,,Visualizer
moment,32.129,0.91,3.6,0.0,0.1,,95.74,94.67,,,Visualizer
moment,32.309,0.91,3.6,0.0,0.1,,95.61,94.65,,,Visualizer
moment,32.489,0.91,3.6,0.0,0.1,,95.64,94.6,,,Visualizer
moment,32.759,0.9,3.7,0.0,0.19,,95.67,94.52,,,Visualizer
moment,32.939,0.9,3.7,0.0,0.1,,95.67,94.5,,,Visualizer
moment,33.12,0.89,3.7,0.0,0.1,,95.61,94.5,,,Visualizer
moment,33.434,0.89,3.7,0.0,0.1,,95.54,94.44,,,Visualizer
moment,33.569,0.89,3.7,0.0,0.1,,95.54,94.51,,,Visualizer
moment,33.749,0.88,3.8,0.0,0.1,,95.61,94.49,,,Visualizer
moment,33.974,0.88,3.8,0.0,0.1,,95.47,94.43,,,Visualizer
moment,34.199,0.87,3.8,0.0,0.1,,95.54,94.42,,,Visualizer
moment,34.379,0.87,3.8,0.0,0.1,,95.43,94.4,,,Visualizer
moment,34.604,0.87,3.8,0.0,0.1,,95.47,94.39,,,Visualizer
moment,34.784,0.86,3.8,0.0,0.1,,95.4,94.27,,,Visualizer
moment,35.009,0.86,3.8,0.0,0.0,,95.43,94.29,,,Visualizer
moment,35.234,0.85,3.8,0.0,0.0,,95.33,94.28,,,Visualizer
moment,35.414,0.85,3.9,0.0,0.1,,95.36,94.31,,,Visualizer
moment,35.684,0.85,3.9,0.0,0.1,,95.26,94.24,,,Visualizer
moment,35.864,0.84,3.9,0.0,0.1,,95.3,94.25,,,Visualizer
moment,36.044,0.84,4.0,0.0,0.19,,95.36,94.21,,,Visualizer
moment,36.269,0.83,4.0,0.0,0.19,,95.33,94.24,,,Visualizer
moment,36.449,0.83,4.0,0.0,0.1,,95.16,94.13,,,Visualizer
moment,36.674,0.83,4.0,0.0,0.1,,95.23,94.07,,,Visualizer
moment,36.944,0.83,4.1,0.0,0.19,,95.19,94.12,,,Visualizer
moment,37.124,0.82,4.1,0.0,0.1,,95.26,94.1,,,Visualizer
moment,37.304,0.82,4.1,0.0,0.1,,95.19,94.08,,,Visualizer
moment,37.529,0.81,4.1,0.0,0.1,,94.99,94.02,,,Visualizer
moment,37.712,0.81,4.1,0.0,0.1,,94.99,94.05,,,Visualizer
moment,37.934,0.81,4.2,0.0,0.1,,95.02,94.08,,,Visualizer
moment,38.159,0.8,4.2,0.0,0.1,,94.99,93.98,,,Visualizer
moment,38.387,0.8,4.2,0.0,0.1,,95.02,93.95,,,Visualizer
moment,38.564,0.8,4.2,0.0,0.1,,94.99,94.0,,,Visualizer
moment,38.744,0.8,4.2,0.0,0.1,,95.05,93.94,,,Visualizer
moment,39.061,0.79,4.2,0.05,0.0,,94.99,93.91,,,Visualizer
moment,39.194,0.84,4.2,0.15,0.0,,94.99,93.93,,,Visualizer
moment,39.374,0.85,4.2,0.13,0.0,,94.75,93.85,,,Visualizer
moment,39.599,0.82,4.4,0.1,0.19,,94.85,93.76,,,Visualizer
moment,39.824,0.82,4.4,0.2,0.19,,94.68,93.75,,,Visualizer
moment,40.004,0.88,4.4,0.2,0.19,,94.71,93.67,,,Visualizer
moment,40.229,0.88,4.4,0.31,0.19,,94.54,93.77,,,Visualizer
moment,40.409,0.93,4.4,0.4,0.19,,94.38,93.71,,,Visualizer
moment,40.634,0.96,4.4,0.48,0.0,,93.83,93.74,,,Visualizer
moment,40.859,1.01,4.4,0.55,0.0,,93.46,93.7,,,Visualizer
moment,41.084,1.07,4.4,0.63,0.0,,93.22,93.58,,,Visualizer
moment,41.309,1.13,4.4,0.75,0.0,,92.75,93.57,,,Visualizer
moment,41.493,1.19,4.4,0.8,0.0,,92.41,93.59,,,Visualizer
moment,41.668,1.27,4.5,0.92,0.1,,91.95,93.52,,,Visualizer
moment,41.894,1.37,4.5,1.0,0.1,,91.45,93.59,,,Visualizer
moment,42.118,1.45,4.6,1.11,0.19,,90.91,93.5,,,Visualizer
moment,42.344,1.56,4.6,1.19,0.19,,90.41,93.53,,,Visualizer
moment,42.569,1.7,4.6,1.26,0.19,,89.92,93.56,,,Visualizer
moment,42.704,1.85,4.6,1.36,0.1,,89.55,93.48,,,Visualizer
moment,42.929,2.0,4.6,1.44,0.1,,89.09,93.47,,,Visualizer
moment,43.199,2.18,4.7,1.57,0.1,,88.66,93.46,,,Visualizer
moment,43.334,2.47,4.8,1.7,0.19,,88.4,93.39,,,Visualizer
moment,43.559,2.71,4.9,1.71,0.29,,88.17,93.38,,,Visualizer
moment,43.784,2.83,5.1,1.72,0.48,,88.24,93.38,,,Visualizer
moment,44.009,3.01,5.3,1.8,0.58,,88.3,93.3,,,Visualizer
moment,44.189,3.28,5.6,1.84,0.77,,88.54,93.26,,,Visualizer
moment,44.414,3.41,5.9,1.87,0.96,,88.57,93.23,,,Visualizer
moment,44.593,3.56,6.1,1.94,1.16,,88.86,93.07,,,Visualizer
moment,44.819,3.81,6.3,2.01,1.16,,89.22,93.05,,,Visualizer
moment,44.999,4.01,6.9,2.06,1.54,,89.59,92.98,,,Visualizer
moment,45.227,4.14,7.1,2.08,1.54,,90.05,92.97,,,Visualizer
moment,45.449,4.23,7.5,2.13,1.73,,90.55,92.9,,,Visualizer
moment,45.63,4.35,8.1,2.11,1.93,,90.91,92.79,,,Visualizer
moment,45.854,4.39,8.5,2.13,2.12,,91.48,92.75,,,Visualizer
moment,46.123,4.42,9.1,2.13,2.31,,91.95,92.65,,,Visualizer
moment,46.259,4.38,9.8,2.16,2.41,,92.28,92.61,,,Visualizer
moment,46.484,4.34,10.1,2.15,2.51,,92.75,92.56,,,Visualizer
moment,46.664,4.3,10.8,2.17,2.41,,93.05,92.5,,,Visualizer
moment,46.889,4.25,10.8,2.15,2.41,,93.29,92.48,,,Visualizer
moment,47.114,4.2,11.6,2.16,2.41,,93.49,92.46,,,Visualizer
moment,47.294,4.21,12.4,2.17,2.51,,93.66,92.44,,,Visualizer
moment,47.563,4.19,12.6,2.18,2.41,,93.76,92.41,,,Visualizer
moment,47.744,4.14,13.2,2.21,2.51,,93.7,92.43,,,Visualizer
moment,47.927,4.12,13.7,2.17,2.6,,93.83,92.5,,,Visualizer
moment,48.148,4.07,14.2,2.19,2.51,,93.83,92.43,,,Visualizer
moment,48.374,4.05,14.7,2.2,2.51,,93.83,92.44,,,Visualizer
moment,48.554,4.01,15.5,2.21,2.51,,93.86,92.46,,,Visualizer
moment,48.824,4.01,15.8,2.22,2.51,,93.93,92.46,,,Visualizer
moment,49.003,3.98,16.5,2.22,2.51,,93.9,92.46,,,Visualizer
moment,49.184,3.9,16.8,2.2,2.51,,93.83,92.47,,,Visualizer
moment,49.414,3.9,17.3,2.18,2.51,,93.96,92.49,,,Visualizer
moment,49.589,3.94,18.0,2.18,2.41,,93.93,92.45,,,Visualizer
moment,49.813,3.89,18.3,2.2,2.41,,94.1,92.44,,,Visualizer
moment,50.038,3.92,18.8,2.18,2.41,,94.0,92.46,,,Visualizer
moment,50.308,3.93,19.0,2.19,2.41,,93.96,92.51,,,Visualizer
moment,50.443,3.92,20.1,2.2,2.51,,94.14,92.52,,,Visualizer
moment,50.624,3.87,20.6,2.21,2.51,,94.1,92.53,,,Visualizer
moment,50.849,3.81,20.8,2.23,2.41,,94.04,92.51,,,Visualizer
moment,51.073,3.8,21.3,2.22,2.41,,94.1,92.45,,,Visualizer
moment,51.299,3.78,21.8,2.21,2.41,,94.1,92.51,,,Visualizer
moment,51.478,3.82,22.5,2.19,2.31,,94.1,92.53,,,Visualizer
moment,51.749,3.79,22.8,2.15,2.41,,94.04,92.5,,,Visualizer
moment,51.884,3.76,23.5,2.19,2.41,,94.0,92.5,,,Visualizer
moment,52.109,3.8,23.8,2.2,2.41,,93.86,92.5,,,Visualizer
moment,52.379,3.79,24.3,2.18,2.41,,93.9,92.5,,,Visualizer
moment,52.603,3.76,25.0,2.17,2.41,,93.86,92.51,,,Visualizer
moment,52.738,3.74,25.5,2.19,2.41,,93.86,92.47,,,Visualizer
moment,52.918,3.77,25.7,2.21,2.31,,93.86,92.49,,,Visualizer
moment,53.188,3.76,26.2,2.2,2.31,,93.7,92.55,,,Visualizer
moment,53.368,3.75,26.9,2.21,2.31,,93.8,92.55,,,Visualizer
moment,53.551,3.78,27.2,2.19,2.31,,93.7,92.52,,,Visualizer
moment,53.863,3.73,27.7,2.18,2.41,,93.62,92.49,,,Visualizer
moment,53.998,3.72,28.4,2.2,2.31,,93.66,92.46,,,Visualizer
moment,54.179,3.73,28.9,2.19,2.41,,93.49,92.51,,,Visualizer
moment,54.448,3.66,29.4,2.22,2.41,,93.53,92.51,,,Visualizer
moment,54.629,3.69,29.9,2.22,2.41,,93.46,92.44,,,Visualizer
moment,54.811,3.71,30.4,2.18,2.41,,93.36,92.45,,,Visualizer
moment,55.124,3.69,30.8,2.18,2.31,,93.36,92.47,,,Visualizer
moment,55.214,3.72,31.3,2.21,2.31,,93.25,92.47,,,Visualizer
