information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.587,0.57,0.0,4.04,0.0,,193.51,191.21,,,Visualizer
moment,4.789,0.61,0.0,3.99,0.0,,193.04,191.39,,,Visualizer
moment,5.005,0.57,0.0,4.03,0.0,,192.69,191.52,,,Visualizer
moment,5.236,0.57,0.0,4.0,0.0,,192.33,191.83,,,Visualizer
moment,5.438,0.67,0.0,4.03,0.0,,191.97,191.86,,,Visualizer
moment,5.637,0.74,0.0,4.03,0.0,,191.97,191.91,,,Visualizer
moment,5.844,0.73,0.0,4.02,0.0,,191.56,191.95,,,Visualizer
moment,6.041,0.78,0.0,4.01,0.0,,191.56,192.17,,,Visualizer
moment,6.24,0.82,0.0,3.99,0.0,,191.2,192.15,,,Visualizer
moment,6.496,0.78,0.0,3.97,0.0,,191.03,192.07,,,Visualizer
moment,6.741,0.84,0.0,4.0,0.0,,190.5,192.16,,,Visualizer
moment,6.887,0.94,0.0,4.01,0.0,,190.14,192.21,,,Visualizer
moment,7.126,0.92,0.0,3.96,0.0,,189.79,192.14,,,Visualizer
moment,7.286,0.89,0.0,3.99,0.0,,189.38,192.0,,,Visualizer
moment,7.489,0.93,0.0,3.97,0.0,,189.09,192.14,,,Visualizer
moment,7.739,0.97,0.0,3.98,0.0,,188.73,192.04,,,Visualizer
moment,7.937,1.02,0.0,3.98,0.0,,188.38,192.15,,,Visualizer
moment,8.143,1.07,0.0,3.97,0.0,,187.91,192.19,,,Visualizer
moment,8.337,1.19,0.0,3.95,0.0,,187.26,192.08,,,Visualizer
moment,8.537,1.28,0.0,3.95,0.0,,186.74,192.06,,,Visualizer
moment,8.736,1.38,0.0,3.97,0.0,,186.62,191.99,,,Visualizer
moment,8.992,1.5,0.0,3.95,0.0,,186.62,191.83,,,Visualizer
moment,9.188,1.66,0.0,3.99,0.0,,186.8,191.72,,,Visualizer
moment,9.394,1.86,0.0,3.98,0.0,,187.26,191.63,,,Visualizer
moment,9.586,2.05,0.0,3.94,0.0,,187.5,191.49,,,Visualizer
moment,9.79,2.35,0.0,3.94,0.0,,187.97,191.37,,,Visualizer
moment,9.985,2.64,0.01,3.89,0.01,,188.49,191.21,,,Visualizer
moment,10.244,2.97,0.19,3.92,0.18,,188.61,191.2,,,Visualizer
moment,10.436,3.37,0.24,3.92,0.22,,188.91,191.02,,,Visualizer
moment,10.64,3.85,0.3,3.93,0.28,,189.02,190.85,,,Visualizer
moment,10.837,4.6,0.3,3.75,0.28,,189.38,190.92,,,Visualizer
moment,11.037,5.1,0.46,3.47,0.42,,189.49,190.85,,,Visualizer
moment,11.286,5.53,0.75,3.21,0.52,,189.56,190.7,,,Visualizer
moment,11.487,6.04,1.03,3.01,0.69,,189.44,190.72,,,Visualizer
moment,11.74,6.47,1.33,2.79,0.96,,189.26,190.76,,,Visualizer
moment,11.886,6.89,1.33,2.6,0.96,,189.2,190.62,,,Visualizer
moment,12.105,7.39,1.97,2.35,1.41,,189.09,190.59,,,Visualizer
moment,12.286,7.63,2.03,2.16,1.27,,188.91,190.64,,,Visualizer
moment,12.487,7.84,2.28,1.97,1.43,,188.67,190.64,,,Visualizer
moment,12.749,8.01,2.72,1.85,1.44,,188.44,190.52,,,Visualizer
moment,12.937,8.19,2.83,1.7,1.4,,188.26,190.49,,,Visualizer
moment,13.136,8.31,3.16,1.58,1.17,,188.32,190.53,,,Visualizer
moment,13.338,8.41,3.48,1.48,1.35,,187.97,190.54,,,Visualizer
moment,13.539,8.43,3.73,1.39,1.35,,188.21,190.35,,,Visualizer
moment,13.737,8.47,4.04,1.34,1.34,,187.91,190.38,,,Visualizer
moment,14.001,8.44,4.39,1.33,1.31,,187.79,190.34,,,Visualizer
moment,14.187,8.5,4.6,1.31,1.34,,188.02,190.32,,,Visualizer
moment,14.386,8.55,4.93,1.29,1.35,,187.79,190.24,,,Visualizer
moment,14.593,8.53,5.13,1.28,1.31,,188.09,190.21,,,Visualizer
moment,14.786,8.55,5.57,1.26,1.43,,187.85,190.3,,,Visualizer
moment,14.993,8.54,5.87,1.27,1.57,,188.02,190.13,,,Visualizer
moment,15.237,8.52,6.25,1.28,1.73,,187.79,190.17,,,Visualizer
moment,15.443,8.4,6.79,1.33,1.73,,188.09,189.98,,,Visualizer
moment,15.637,8.52,6.98,1.34,1.81,,187.97,189.88,,,Visualizer
moment,15.844,8.59,7.29,1.34,1.77,,188.09,190.04,,,Visualizer
moment,16.038,8.55,7.77,1.32,1.77,,188.38,189.91,,,Visualizer
moment,16.238,8.51,8.12,1.33,1.74,,188.56,189.82,,,Visualizer
moment,16.487,8.49,8.55,1.35,1.8,,188.56,189.82,,,Visualizer
moment,16.707,8.38,9.15,1.39,1.92,,188.85,189.68,,,Visualizer
moment,16.887,8.35,9.35,1.48,1.92,,188.97,189.7,,,Visualizer
moment,17.087,8.42,9.93,1.52,1.86,,189.14,189.68,,,Visualizer
moment,17.288,8.43,10.14,1.51,1.88,,189.14,189.6,,,Visualizer
moment,17.486,8.36,10.41,1.56,1.99,,189.38,189.59,,,Visualizer
moment,17.745,8.38,11.23,1.59,1.94,,189.49,189.49,,,Visualizer
moment,17.938,8.38,11.23,1.64,1.94,,189.61,189.41,,,Visualizer
moment,18.136,8.29,12.0,1.68,2.25,,189.67,189.45,,,Visualizer
moment,18.341,8.35,12.41,1.7,2.31,,189.85,189.43,,,Visualizer
moment,18.536,8.31,12.83,1.73,2.26,,190.2,189.37,,,Visualizer
moment,18.801,8.39,13.61,1.75,2.41,,190.32,189.41,,,Visualizer
moment,18.987,8.33,13.86,1.75,2.45,,190.26,189.42,,,Visualizer
moment,19.19,8.21,14.68,1.81,2.31,,190.5,189.37,,,Visualizer
moment,19.387,8.31,14.9,1.82,2.32,,190.73,189.27,,,Visualizer
moment,19.608,8.25,15.59,1.85,2.38,,190.73,189.32,,,Visualizer
moment,19.786,8.34,15.88,1.85,2.35,,190.73,189.26,,,Visualizer
moment,19.992,8.35,16.35,1.85,2.32,,190.85,189.29,,,Visualizer
moment,20.246,8.24,17.15,1.86,2.3,,191.09,189.36,,,Visualizer
moment,20.436,8.24,17.39,1.88,2.32,,191.2,189.37,,,Visualizer
moment,20.689,8.17,18.1,1.92,2.34,,191.38,189.29,,,Visualizer
moment,20.844,8.17,18.37,1.92,2.32,,191.38,189.19,,,Visualizer
moment,21.039,8.17,18.62,1.95,2.31,,191.5,189.26,,,Visualizer
moment,21.237,8.24,19.46,1.93,2.68,,191.44,189.2,,,Visualizer
moment,21.494,8.17,20.23,1.96,2.65,,191.68,189.18,,,Visualizer
moment,21.69,8.14,20.52,1.99,2.65,,191.97,189.28,,,Visualizer
moment,21.886,8.16,21.03,2.02,2.73,,191.91,189.27,,,Visualizer
moment,22.105,8.17,21.63,2.02,2.81,,191.91,189.24,,,Visualizer
moment,22.286,8.16,22.15,2.01,2.51,,192.33,189.24,,,Visualizer
moment,22.486,8.05,22.38,2.04,2.5,,192.15,189.25,,,Visualizer
moment,22.739,8.08,23.25,2.05,2.54,,192.33,189.25,,,Visualizer
moment,22.936,8.06,23.73,2.06,2.52,,192.09,189.36,,,Visualizer
moment,23.137,8.07,24.32,2.05,2.51,,192.15,189.23,,,Visualizer
moment,23.336,8.07,24.84,2.08,2.51,,192.51,189.16,,,Visualizer
moment,23.536,8.06,25.39,2.08,2.53,,192.21,189.36,,,Visualizer
moment,23.794,8.03,25.94,2.1,2.51,,192.51,189.32,,,Visualizer
moment,23.987,8.02,26.45,2.13,2.54,,192.39,189.3,,,Visualizer
moment,24.19,8.01,27.08,2.13,2.84,,192.33,189.31,,,Visualizer
moment,24.387,7.96,27.6,2.17,2.81,,192.33,189.29,,,Visualizer
moment,24.591,7.92,28.18,2.15,2.84,,192.45,189.23,,,Visualizer
moment,24.798,7.98,28.72,2.15,2.84,,192.39,189.31,,,Visualizer
moment,25.041,7.86,29.27,2.2,2.84,,192.21,189.24,,,Visualizer
moment,25.257,7.96,30.07,2.17,2.53,,192.57,189.3,,,Visualizer
moment,25.436,8.04,30.34,2.13,2.55,,192.33,189.26,,,Visualizer
moment,25.637,7.85,30.91,2.14,2.54,,192.39,189.22,,,Visualizer
moment,25.848,7.88,31.5,2.16,2.59,,192.57,189.33,,,Visualizer
moment,26.044,7.8,32.06,2.19,2.6,,192.39,189.22,,,Visualizer
moment,26.287,7.68,32.64,2.24,2.66,,192.45,189.25,,,Visualizer
moment,26.486,7.77,33.18,2.27,2.65,,192.39,189.56,,,Visualizer
moment,26.686,7.88,33.75,2.28,2.65,,192.57,189.41,,,Visualizer
moment,26.902,7.78,34.58,2.32,2.56,,192.57,189.35,,,Visualizer
moment,27.087,7.75,34.58,2.32,2.56,,192.33,189.41,,,Visualizer
