information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,0.6,-0.1,4.03,0.0,,99.06,96.02,,,Visualizer
moment,3.984,0.59,-0.2,4.02,-0.1,,99.35,96.12,,,Visualizer
moment,4.134,0.65,-0.2,4.01,0.0,,99.45,96.24,,,Visualizer
moment,4.388,0.64,-0.2,3.97,0.0,,99.27,96.31,,,Visualizer
moment,4.589,0.64,-0.1,4.0,0.0,,99.24,96.49,,,Visualizer
moment,4.784,0.67,-0.1,4.01,0.0,,99.06,96.68,,,Visualizer
moment,4.995,0.71,-0.2,3.97,0.0,,98.78,96.88,,,Visualizer
moment,5.202,0.73,-0.2,4.02,0.0,,98.53,96.97,,,Visualizer
moment,5.384,0.77,-0.2,3.99,0.0,,98.36,97.15,,,Visualizer
moment,5.647,0.73,-0.2,4.0,-0.1,,98.18,97.31,,,Visualizer
moment,5.838,0.82,-0.3,3.97,-0.2,,98.0,97.42,,,Visualizer
moment,6.034,0.86,-0.3,3.99,-0.1,,97.86,97.5,,,Visualizer
moment,6.244,0.91,-0.3,4.0,-0.1,,97.72,97.48,,,Visualizer
moment,6.435,0.96,-0.3,3.96,-0.1,,97.65,97.6,,,Visualizer
moment,6.64,1.0,-0.3,3.98,-0.1,,97.55,97.64,,,Visualizer
moment,6.885,1.18,-0.3,4.0,0.0,,97.59,97.69,,,Visualizer
moment,7.085,1.32,-0.4,4.01,-0.1,,97.62,97.76,,,Visualizer
moment,7.294,1.35,-0.4,3.99,-0.1,,97.45,97.75,,,Visualizer
moment,7.486,1.4,-0.4,4.01,-0.1,,97.52,97.67,,,Visualizer
moment,7.684,1.48,-0.5,4.0,-0.2,,97.69,97.7,,,Visualizer
moment,7.885,1.56,-0.6,4.03,-0.29,,97.72,97.72,,,Visualizer
moment,8.145,1.66,-0.6,3.96,-0.2,,97.52,97.65,,,Visualizer
moment,8.335,1.8,-0.6,4.0,-0.2,,97.59,97.64,,,Visualizer
moment,8.542,1.87,-0.6,3.97,-0.2,,97.59,97.59,,,Visualizer
moment,8.734,1.98,-0.6,3.93,-0.1,,97.69,97.52,,,Visualizer
moment,8.935,2.08,-0.6,3.93,0.0,,97.65,97.5,,,Visualizer
moment,9.139,2.23,-0.5,3.97,0.1,,97.65,97.54,,,Visualizer
moment,9.391,2.37,-0.5,3.93,0.1,,97.69,97.48,,,Visualizer
moment,9.585,2.57,-0.6,3.96,0.0,,97.55,97.35,,,Visualizer
moment,9.784,2.77,-0.6,3.92,0.0,,97.86,97.49,,,Visualizer
moment,9.985,3.01,-0.6,3.93,0.0,,97.72,97.47,,,Visualizer
moment,10.186,3.25,-0.6,3.91,-0.1,,97.9,97.47,,,Visualizer
moment,10.438,3.5,-0.6,3.88,-0.1,,97.83,97.47,,,Visualizer
moment,10.647,3.88,-0.5,3.81,0.1,,97.76,97.44,,,Visualizer
moment,10.836,4.07,-0.6,3.46,0.0,,97.76,97.42,,,Visualizer
moment,11.034,3.92,-0.6,2.89,0.0,,97.72,97.38,,,Visualizer
moment,11.242,3.68,-0.6,2.47,0.0,,97.62,97.37,,,Visualizer
moment,11.435,3.48,-0.7,1.94,-0.1,,97.59,97.41,,,Visualizer
moment,11.648,3.19,-0.7,1.6,-0.2,,97.41,97.36,,,Visualizer
moment,11.887,3.11,-0.6,1.26,0.0,,97.41,97.4,,,Visualizer
moment,12.087,2.96,-0.6,0.98,0.0,,97.52,97.4,,,Visualizer
moment,12.287,2.82,-0.6,0.76,0.1,,97.48,97.35,,,Visualizer
moment,12.485,2.75,-0.5,0.59,0.2,,97.3,97.42,,,Visualizer
moment,12.685,2.68,-0.5,0.46,0.1,,97.3,97.26,,,Visualizer
moment,12.935,2.61,-0.5,0.36,0.1,,97.38,97.29,,,Visualizer
moment,13.139,2.56,-0.4,0.28,0.2,,97.38,97.27,,,Visualizer
moment,13.336,2.53,-0.4,0.22,0.2,,97.48,97.29,,,Visualizer
moment,13.534,2.5,-0.4,0.17,0.1,,97.3,97.26,,,Visualizer
moment,13.735,2.47,-0.4,0.13,0.1,,97.23,97.26,,,Visualizer
moment,13.938,2.45,-0.4,0.1,0.1,,97.3,97.22,,,Visualizer
moment,14.134,2.43,-0.4,0.08,0.1,,97.3,97.16,,,Visualizer
moment,14.388,2.41,-0.4,0.06,0.0,,97.34,97.09,,,Visualizer
moment,14.601,2.39,-0.4,0.05,0.0,,97.34,97.06,,,Visualizer
moment,14.788,2.37,-0.3,0.04,0.1,,97.27,97.08,,,Visualizer
moment,14.985,2.36,-0.3,0.03,0.1,,97.34,96.99,,,Visualizer
moment,15.187,2.34,-0.3,0.02,0.1,,97.3,97.01,,,Visualizer
moment,15.384,2.33,-0.3,0.02,0.1,,97.3,96.97,,,Visualizer
moment,15.637,2.31,-0.3,0.01,0.1,,97.3,96.87,,,Visualizer
moment,15.837,2.31,-0.3,0.01,0.0,,97.38,96.89,,,Visualizer
moment,16.044,2.3,-0.3,0.01,0.0,,97.16,96.89,,,Visualizer
moment,16.235,2.29,-0.3,0.01,0.0,,97.16,96.88,,,Visualizer
moment,16.442,2.27,-0.3,0.01,0.0,,97.16,96.83,,,Visualizer
moment,16.641,2.27,-0.3,0.0,0.0,,97.23,96.79,,,Visualizer
moment,16.886,2.26,-0.3,0.0,0.0,,97.16,96.78,,,Visualizer
moment,17.085,2.25,-0.3,0.0,0.0,,97.2,96.73,,,Visualizer
moment,17.291,2.24,-0.3,0.0,0.0,,97.2,96.7,,,Visualizer
moment,17.489,2.23,-0.3,0.0,0.0,,97.16,96.65,,,Visualizer
moment,17.685,2.23,-0.3,0.0,0.0,,97.16,96.61,,,Visualizer
moment,17.938,2.22,-0.3,0.0,0.0,,97.06,96.66,,,Visualizer
moment,18.135,2.21,-0.3,0.0,0.0,,97.06,96.62,,,Visualizer
moment,18.345,2.21,-0.3,0.0,0.0,,96.99,96.55,,,Visualizer
moment,18.599,2.2,-0.3,0.0,0.0,,96.92,96.46,,,Visualizer
moment,18.735,2.19,-0.4,0.0,-0.1,,97.03,96.48,,,Visualizer
moment,18.939,2.18,-0.4,0.0,-0.1,,97.16,96.47,,,Visualizer
moment,19.137,2.18,-0.3,0.0,0.0,,97.06,96.52,,,Visualizer
moment,19.387,2.17,-0.3,0.0,0.0,,97.06,96.45,,,Visualizer
moment,19.584,2.17,-0.3,0.0,0.0,,96.99,96.36,,,Visualizer
moment,19.801,2.16,-0.4,0.0,0.0,,97.03,96.31,,,Visualizer
moment,19.984,2.15,-0.4,0.0,0.0,,96.96,96.33,,,Visualizer
moment,20.197,2.15,-0.4,0.0,-0.1,,96.89,96.32,,,Visualizer
moment,20.44,2.14,-0.4,0.0,-0.1,,96.99,96.26,,,Visualizer
moment,20.634,2.13,-0.4,0.0,-0.1,,96.92,96.28,,,Visualizer
moment,20.846,2.13,-0.4,0.0,0.0,,96.89,96.25,,,Visualizer
moment,21.039,2.13,-0.4,0.0,0.0,,96.85,96.19,,,Visualizer
moment,21.237,2.12,-0.4,0.0,0.0,,96.78,96.21,,,Visualizer
moment,21.442,2.11,-0.5,0.0,-0.1,,96.78,96.19,,,Visualizer
moment,21.684,2.11,-0.4,0.0,0.0,,96.71,96.18,,,Visualizer
moment,21.897,2.1,-0.4,0.0,0.0,,96.71,96.07,,,Visualizer
moment,22.092,2.1,-0.5,0.0,-0.1,,96.78,96.0,,,Visualizer
moment,22.287,2.09,-0.5,0.0,-0.1,,96.68,96.02,,,Visualizer
moment,22.487,2.08,-0.5,0.0,0.0,,96.75,96.07,,,Visualizer
moment,22.686,2.08,-0.5,0.0,-0.1,,96.68,95.96,,,Visualizer
moment,22.939,2.08,-0.5,0.0,-0.1,,96.57,95.96,,,Visualizer
moment,23.188,2.07,-0.5,0.0,0.0,,96.71,95.95,,,Visualizer
moment,23.336,2.07,-0.5,0.0,0.0,,96.61,95.95,,,Visualizer
moment,23.536,2.06,-0.5,0.0,0.0,,96.57,95.92,,,Visualizer
moment,23.736,2.06,-0.5,0.0,0.0,,96.54,95.88,,,Visualizer
moment,23.938,2.05,-0.5,0.0,0.0,,96.57,95.83,,,Visualizer
moment,24.134,2.04,-0.5,0.0,0.0,,96.44,95.87,,,Visualizer
moment,24.389,2.04,-0.5,0.0,0.0,,96.5,95.83,,,Visualizer
moment,24.584,2.03,-0.5,0.0,0.0,,96.5,95.83,,,Visualizer
moment,24.785,2.02,-0.5,0.0,0.0,,96.5,95.81,,,Visualizer
moment,24.994,2.03,-0.5,0.0,0.0,,96.4,95.77,,,Visualizer
moment,25.184,2.02,-0.5,0.0,0.0,,96.37,95.73,,,Visualizer
moment,25.446,2.01,-0.5,0.0,0.0,,96.54,95.71,,,Visualizer
moment,25.64,2.0,-0.5,0.0,0.0,,96.33,95.68,,,Visualizer
moment,25.834,2.0,-0.5,0.0,0.0,,96.33,95.64,,,Visualizer
moment,26.051,2.0,-0.5,0.0,0.0,,96.3,95.57,,,Visualizer
moment,26.242,1.99,-0.6,0.0,-0.1,,96.37,95.6,,,Visualizer
moment,26.438,1.99,-0.6,0.0,-0.1,,96.2,95.61,,,Visualizer
moment,26.69,1.98,-0.6,0.0,-0.1,,96.26,95.56,,,Visualizer
moment,26.885,1.98,-0.6,0.0,-0.1,,96.16,95.56,,,Visualizer
moment,27.088,1.97,-0.6,0.0,-0.1,,96.16,95.51,,,Visualizer
moment,27.284,1.96,-0.6,0.0,0.0,,96.09,95.43,,,Visualizer
moment,27.488,1.97,-0.6,0.0,0.0,,96.23,95.43,,,Visualizer
moment,27.691,1.96,-0.6,0.0,0.0,,96.02,95.42,,,Visualizer
moment,27.934,1.95,-0.6,0.0,0.0,,96.05,95.43,,,Visualizer
moment,28.14,1.95,-0.6,0.0,0.0,,96.02,95.37,,,Visualizer
moment,28.335,1.95,-0.6,0.0,0.0,,95.98,95.42,,,Visualizer
moment,28.536,1.94,-0.7,0.0,-0.1,,95.95,95.38,,,Visualizer
moment,28.734,1.94,-0.7,0.0,-0.1,,95.95,95.31,,,Visualizer
moment,28.943,1.93,-0.8,0.0,-0.2,,95.85,95.28,,,Visualizer
moment,29.188,1.93,-0.8,0.0,-0.2,,95.92,95.29,,,Visualizer
moment,29.386,1.92,-0.8,0.0,-0.2,,95.92,95.3,,,Visualizer
moment,29.586,1.92,-0.8,0.0,-0.1,,95.92,95.33,,,Visualizer
moment,29.802,1.91,-0.8,0.0,-0.1,,95.81,95.27,,,Visualizer
moment,29.987,1.9,-0.9,0.0,-0.1,,95.81,95.22,,,Visualizer
moment,30.184,1.9,-1.0,0.0,-0.2,,95.78,95.16,,,Visualizer
moment,30.448,1.9,-0.9,0.0,-0.1,,95.85,95.19,,,Visualizer
moment,30.635,1.88,-1.0,0.0,-0.2,,95.75,95.15,,,Visualizer
moment,30.852,1.89,-0.9,0.0,-0.1,,95.75,95.08,,,Visualizer
moment,31.034,1.88,-0.9,0.0,0.0,,95.68,95.12,,,Visualizer
moment,31.236,1.87,-0.9,0.0,0.1,,95.75,95.07,,,Visualizer
moment,31.443,1.87,-0.9,0.0,0.0,,95.71,95.06,,,Visualizer
moment,31.687,1.87,-1.0,0.0,0.0,,95.54,95.02,,,Visualizer
moment,31.903,1.86,-0.8,0.0,0.1,,95.64,95.0,,,Visualizer
moment,32.138,1.86,-0.8,0.0,0.2,,95.43,94.94,,,Visualizer
moment,32.285,1.85,-0.8,0.0,0.1,,95.57,94.89,,,Visualizer
moment,32.487,1.85,-0.8,0.0,0.1,,95.5,94.85,,,Visualizer
moment,32.684,1.85,-0.8,0.0,-0.1,,95.57,94.95,,,Visualizer
moment,32.936,1.84,-0.8,0.0,0.0,,95.61,94.9,,,Visualizer
moment,33.142,1.83,-0.8,0.0,0.0,,95.5,94.84,,,Visualizer
moment,33.334,1.83,-0.7,0.0,0.1,,95.33,94.88,,,Visualizer
moment,33.534,1.83,-0.8,0.0,0.0,,95.37,94.87,,,Visualizer
moment,33.74,1.82,-0.8,0.0,0.0,,95.47,94.8,,,Visualizer
moment,33.934,1.81,-0.7,0.0,0.1,,95.33,94.76,,,Visualizer
moment,34.187,1.81,-0.7,0.0,0.1,,95.3,94.76,,,Visualizer
moment,34.383,1.8,-0.7,0.0,0.0,,95.23,94.77,,,Visualizer
moment,34.588,1.8,-0.7,0.0,0.1,,95.27,94.76,,,Visualizer
moment,34.785,1.8,-0.7,0.0,0.1,,95.2,94.75,,,Visualizer
moment,34.985,1.79,-0.7,0.0,0.0,,95.23,94.66,,,Visualizer
moment,35.185,1.79,-0.7,0.0,0.0,,95.23,94.64,,,Visualizer
moment,35.44,1.79,-0.7,0.0,0.0,,95.23,94.67,,,Visualizer
moment,35.636,1.78,-0.7,0.0,0.0,,95.23,94.64,,,Visualizer
moment,35.835,1.78,-0.7,0.0,0.0,,95.2,94.58,,,Visualizer
moment,36.059,1.77,-0.7,0.0,0.0,,95.06,94.56,,,Visualizer
moment,36.234,1.77,-0.7,0.0,0.0,,95.02,94.56,,,Visualizer
moment,36.439,1.76,-0.6,0.0,0.1,,94.99,94.59,,,Visualizer
moment,36.684,1.76,-0.6,0.0,0.1,,94.92,94.48,,,Visualizer
moment,36.889,1.76,-0.7,0.0,0.0,,95.02,94.5,,,Visualizer
moment,37.09,1.75,-0.7,0.0,0.0,,94.96,94.52,,,Visualizer
moment,37.29,1.75,-0.7,0.0,0.0,,94.99,94.41,,,Visualizer
moment,37.486,1.75,-0.6,0.0,0.0,,94.96,94.47,,,Visualizer
moment,37.685,1.75,-0.6,0.0,0.0,,94.85,94.46,,,Visualizer
moment,37.935,1.74,-0.6,0.0,0.0,,94.75,94.34,,,Visualizer
moment,38.184,1.73,-0.6,0.0,0.1,,94.92,94.26,,,Visualizer
moment,38.334,1.73,-0.7,0.0,0.0,,94.79,94.35,,,Visualizer
moment,38.534,1.73,-0.7,0.0,-0.1,,94.85,94.36,,,Visualizer
moment,38.735,1.72,-0.6,0.0,0.0,,94.68,94.26,,,Visualizer
moment,38.934,1.71,-0.7,0.0,-0.1,,94.71,94.2,,,Visualizer
moment,39.193,1.71,-0.8,0.0,-0.2,,94.68,94.22,,,Visualizer
moment,39.387,1.71,-0.7,0.0,0.0,,94.75,94.23,,,Visualizer
moment,39.587,1.7,-0.8,0.0,-0.1,,94.65,94.19,,,Visualizer
moment,39.784,1.7,-0.8,0.0,-0.2,,94.71,94.17,,,Visualizer
moment,39.989,1.7,-0.7,0.0,0.0,,94.58,94.21,,,Visualizer
moment,40.184,1.69,-0.9,0.0,-0.1,,94.61,94.2,,,Visualizer
moment,40.439,1.69,-0.9,0.0,-0.2,,94.61,94.13,,,Visualizer
moment,40.634,1.68,-0.8,0.0,0.0,,94.48,94.12,,,Visualizer
moment,40.833,1.68,-0.8,0.02,0.0,,94.55,94.07,,,Visualizer
moment,41.084,1.72,-0.9,0.14,-0.2,,94.51,94.02,,,Visualizer
moment,41.234,1.73,-0.9,0.12,0.0,,94.31,94.07,,,Visualizer
moment,41.434,1.71,-1.0,0.09,-0.1,,94.44,93.99,,,Visualizer
moment,41.699,1.71,-1.0,0.07,-0.2,,94.38,94.02,,,Visualizer
moment,41.884,1.74,-1.0,0.2,-0.2,,94.31,93.93,,,Visualizer
moment,42.089,1.76,-1.1,0.27,-0.2,,94.17,93.95,,,Visualizer
moment,42.295,1.79,-1.1,0.3,-0.2,,94.0,93.92,,,Visualizer
moment,42.49,1.83,-1.1,0.42,-0.1,,93.83,93.9,,,Visualizer
moment,42.684,1.88,-1.1,0.49,-0.1,,93.53,93.89,,,Visualizer
moment,42.936,1.93,-1.1,0.58,-0.1,,93.15,93.84,,,Visualizer
moment,43.138,1.99,-1.2,0.63,-0.1,,92.61,93.77,,,Visualizer
moment,43.334,2.04,-1.2,0.75,-0.1,,92.18,93.82,,,Visualizer
moment,43.537,2.12,-1.2,0.84,-0.1,,91.78,93.75,,,Visualizer
moment,43.734,2.18,-1.2,0.93,-0.1,,91.27,93.7,,,Visualizer
moment,43.934,2.26,-1.2,1.01,-0.1,,90.61,93.75,,,Visualizer
moment,44.188,2.35,-1.2,1.12,-0.1,,90.21,93.7,,,Visualizer
moment,44.385,2.45,-1.1,1.2,0.1,,89.65,93.68,,,Visualizer
moment,44.597,2.56,-1.1,1.27,0.1,,89.12,93.69,,,Visualizer
moment,44.784,2.68,-1.3,1.37,-0.1,,88.53,93.66,,,Visualizer
moment,44.988,2.82,-1.3,1.47,-0.1,,88.07,93.58,,,Visualizer
moment,45.184,2.97,-1.3,1.55,-0.2,,87.52,93.62,,,Visualizer
moment,45.445,3.12,-1.3,1.63,-0.2,,87.12,93.57,,,Visualizer
moment,45.635,3.27,-1.2,1.67,-0.1,,86.73,93.49,,,Visualizer
moment,45.848,3.43,-1.2,1.72,0.1,,86.54,93.48,,,Visualizer
moment,46.04,3.63,-1.2,1.77,0.1,,86.47,93.45,,,Visualizer
moment,46.246,3.88,-1.2,1.84,0.1,,86.44,93.33,,,Visualizer
moment,46.434,4.16,-1.2,1.89,0.1,,86.54,93.22,,,Visualizer
moment,46.684,4.43,-1.2,1.94,0.0,,86.64,93.14,,,Visualizer
moment,46.895,4.71,-1.2,1.98,0.0,,86.99,93.02,,,Visualizer
moment,47.086,5.0,-1.1,2.01,0.1,,87.25,92.95,,,Visualizer
moment,47.29,5.27,-1.0,2.03,0.2,,87.74,92.79,,,Visualizer
moment,47.486,5.54,-1.0,2.04,0.2,,88.17,92.72,,,Visualizer
moment,47.685,5.77,-0.9,2.09,0.29,,88.59,92.56,,,Visualizer
moment,47.94,6.13,-0.8,2.08,0.39,,89.32,92.5,,,Visualizer
moment,48.135,6.32,-0.8,2.09,0.29,,89.91,92.47,,,Visualizer
moment,48.338,6.47,-0.6,2.1,0.39,,90.41,92.3,,,Visualizer
moment,48.534,6.79,-0.5,2.06,0.39,,91.01,92.17,,,Visualizer
moment,48.792,7.02,-0.5,2.07,0.29,,91.44,92.18,,,Visualizer
moment,48.934,7.24,-0.4,2.1,0.39,,91.98,92.14,,,Visualizer
moment,49.186,7.49,-0.2,2.11,0.59,,92.48,92.06,,,Visualizer
moment,49.389,7.62,0.0,2.14,0.59,,93.05,92.01,,,Visualizer
moment,49.584,7.73,0.0,2.11,0.49,,93.49,91.96,,,Visualizer
moment,49.786,7.75,0.1,2.08,0.59,,94.0,92.05,,,Visualizer
moment,49.984,7.82,0.3,2.08,0.49,,94.17,92.05,,,Visualizer
moment,50.184,7.86,0.4,2.06,0.59,,94.41,92.05,,,Visualizer
moment,50.434,7.86,0.6,2.07,0.59,,94.61,92.07,,,Visualizer
moment,50.64,7.94,0.8,2.07,0.78,,94.55,92.07,,,Visualizer
moment,50.835,7.84,1.0,2.08,0.88,,94.48,92.11,,,Visualizer
moment,51.046,7.74,1.3,2.11,0.98,,94.48,92.13,,,Visualizer
moment,51.234,7.71,1.4,2.12,0.98,,94.38,92.13,,,Visualizer
moment,51.434,7.57,1.7,2.13,1.08,,94.44,92.19,,,Visualizer
moment,51.689,7.51,1.9,2.14,1.08,,94.41,92.27,,,Visualizer
moment,51.897,7.5,2.2,2.16,0.98,,94.41,92.34,,,Visualizer
moment,52.086,7.37,2.4,2.18,1.08,,94.48,92.38,,,Visualizer
moment,52.285,7.3,2.6,2.19,1.08,,94.51,92.4,,,Visualizer
moment,52.484,7.26,2.9,2.19,1.17,,94.71,92.42,,,Visualizer
moment,52.735,7.21,3.3,2.2,1.27,,94.75,92.5,,,Visualizer
moment,52.935,7.15,3.4,2.19,1.27,,94.75,92.49,,,Visualizer
moment,53.135,7.04,3.6,2.2,1.17,,94.89,92.55,,,Visualizer
moment,53.334,7.03,3.9,2.21,1.17,,95.02,92.57,,,Visualizer
moment,53.535,6.97,3.9,2.21,0.98,,95.09,92.61,,,Visualizer
moment,53.733,6.81,4.3,2.23,1.27,,95.02,92.57,,,Visualizer
moment,53.988,6.74,4.6,2.22,1.17,,95.12,92.62,,,Visualizer
moment,54.184,6.7,4.9,2.24,1.17,,95.12,92.66,,,Visualizer
moment,54.387,6.67,4.9,2.22,1.08,,95.06,92.66,,,Visualizer
moment,54.584,6.56,5.3,2.25,0.98,,94.96,92.66,,,Visualizer
moment,54.785,6.53,5.5,2.22,0.98,,94.82,92.74,,,Visualizer
moment,54.983,6.41,5.5,2.24,1.08,,94.75,92.79,,,Visualizer
moment,55.237,6.4,5.9,2.23,0.98,,94.68,92.8,,,Visualizer
moment,55.434,6.29,6.2,2.24,1.17,,94.58,92.81,,,Visualizer
moment,55.636,6.28,6.3,2.22,0.98,,94.58,92.85,,,Visualizer
moment,55.847,6.27,6.6,2.22,1.08,,94.48,92.88,,,Visualizer
moment,56.035,6.22,6.8,2.2,1.08,,94.44,92.84,,,Visualizer
moment,56.236,6.18,7.1,2.21,1.17,,94.31,92.89,,,Visualizer
moment,56.485,6.11,7.3,2.24,1.08,,94.17,92.88,,,Visualizer
moment,56.686,6.05,7.4,2.21,1.08,,94.17,92.83,,,Visualizer
moment,56.888,5.96,7.7,2.23,0.98,,94.07,92.88,,,Visualizer
moment,57.085,5.98,7.8,2.21,0.98,,93.93,92.91,,,Visualizer
moment,57.292,5.96,8.0,2.24,0.88,,93.93,92.9,,,Visualizer
moment,57.484,5.94,8.2,2.25,0.88,,93.8,92.89,,,Visualizer
moment,57.734,5.84,8.5,2.24,1.08,,93.76,92.91,,,Visualizer
moment,57.986,5.85,8.8,2.25,1.08,,93.59,92.91,,,Visualizer
moment,58.136,5.75,8.9,2.26,1.08,,93.59,92.89,,,Visualizer
moment,58.335,5.7,9.2,2.26,1.08,,93.49,92.86,,,Visualizer
moment,58.536,5.65,9.3,2.26,1.08,,93.43,92.84,,,Visualizer
moment,58.736,5.6,9.7,2.24,1.17,,93.49,92.82,,,Visualizer
moment,58.984,5.53,9.7,2.25,0.98,,93.39,92.83,,,Visualizer
moment,59.188,5.46,9.9,2.23,0.98,,93.39,92.89,,,Visualizer
moment,59.385,5.46,10.1,2.22,0.88,,93.36,92.84,,,Visualizer
moment,59.599,5.47,10.2,2.21,0.88,,93.39,92.83,,,Visualizer
moment,59.785,5.43,10.3,2.21,0.78,,93.32,92.85,,,Visualizer
moment,59.984,5.41,10.6,2.22,0.88,,93.19,92.85,,,Visualizer
moment,60.287,5.36,10.9,2.21,0.78,,93.15,92.81,,,Visualizer
moment,60.435,5.3,11.1,2.2,0.98,,93.19,92.77,,,Visualizer
moment,60.635,5.3,11.1,2.2,0.88,,93.02,92.73,,,Visualizer
moment,60.834,5.23,11.3,2.23,0.98,,92.95,92.72,,,Visualizer
moment,61.038,5.22,11.6,2.18,0.88,,92.98,92.68,,,Visualizer
moment,61.234,5.19,11.7,2.19,0.78,,92.78,92.71,,,Visualizer
moment,61.484,5.16,11.8,2.22,0.69,,92.82,92.74,,,Visualizer
moment,61.688,5.15,12.0,2.2,0.78,,92.71,92.77,,,Visualizer
moment,61.885,5.09,12.2,2.21,0.88,,92.65,92.74,,,Visualizer
moment,62.085,5.08,12.4,2.2,0.78,,92.61,92.66,,,Visualizer
moment,62.285,5.07,12.6,2.21,0.88,,92.55,92.64,,,Visualizer
moment,62.492,5.02,12.6,2.22,0.88,,92.45,92.67,,,Visualizer
moment,62.736,4.99,12.9,2.23,0.88,,92.41,92.58,,,Visualizer
moment,62.934,4.93,12.9,2.22,0.69,,92.35,92.6,,,Visualizer
moment,63.141,4.96,13.3,2.22,0.69,,92.28,92.57,,,Visualizer
moment,63.334,4.86,13.4,2.18,0.78,,92.18,92.51,,,Visualizer
moment,63.534,4.79,13.5,2.15,0.78,,92.18,92.55,,,Visualizer
moment,63.737,4.84,13.7,2.18,0.78,,92.28,92.5,,,Visualizer
moment,63.984,4.89,13.9,2.13,0.98,,92.11,92.51,,,Visualizer
moment,64.184,4.85,14.2,2.18,0.88,,92.31,92.45,,,Visualizer
moment,64.386,4.85,14.3,2.18,0.88,,92.28,92.43,,,Visualizer
moment,64.587,4.79,14.4,2.21,0.88,,92.14,92.32,,,Visualizer
moment,64.838,4.73,14.6,2.19,0.88,,92.18,92.24,,,Visualizer
moment,64.984,4.71,14.7,2.19,0.78,,92.11,92.35,,,Visualizer
moment,65.236,4.7,15.0,2.2,0.78,,91.95,92.34,,,Visualizer
moment,65.44,4.69,15.2,2.2,0.88,,91.98,92.33,,,Visualizer
moment,65.64,4.66,15.2,2.14,0.69,,91.81,92.31,,,Visualizer
moment,65.835,4.39,15.5,1.96,0.78,,91.78,92.3,,,Visualizer
moment,66.035,3.73,15.6,1.69,0.78,,91.78,92.22,,,Visualizer
moment,66.234,3.06,15.8,1.45,0.78,,91.68,92.24,,,Visualizer
