information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.895,1.13,0.0,0.0,0.0,,90.26,88.89,,,Visualizer
moment,12.086,1.13,0.0,0.0,0.0,,90.42,89.0,,,Visualizer
moment,12.301,1.06,0.0,0.0,0.0,,90.36,88.92,,,Visualizer
moment,12.486,1.03,0.0,0.0,0.0,,90.59,88.91,,,Visualizer
moment,12.688,1.0,0.0,0.0,0.0,,90.69,88.94,,,Visualizer
moment,12.937,0.98,0.0,0.0,0.0,,90.76,88.92,,,Visualizer
moment,13.138,0.95,0.0,0.0,0.0,,90.79,88.98,,,Visualizer
moment,13.335,0.95,0.0,0.0,0.0,,90.99,88.99,,,Visualizer
moment,13.537,0.95,0.0,0.0,0.0,,91.09,88.97,,,Visualizer
moment,13.735,0.94,0.0,0.0,0.0,,91.36,88.98,,,Visualizer
moment,13.941,0.93,0.0,0.0,0.0,,91.39,88.95,,,Visualizer
moment,14.188,0.94,0.0,0.0,0.0,,91.39,88.95,,,Visualizer
moment,14.386,0.94,0.0,0.0,0.0,,91.59,88.99,,,Visualizer
moment,14.592,0.94,0.0,0.0,0.0,,91.79,88.95,,,Visualizer
moment,14.793,0.94,0.0,0.0,0.0,,92.1,88.92,,,Visualizer
moment,14.986,0.91,0.0,0.0,0.0,,92.33,88.93,,,Visualizer
moment,15.187,0.88,0.0,0.0,0.0,,92.16,88.88,,,Visualizer
moment,15.44,0.84,0.0,0.0,0.0,,91.83,88.85,,,Visualizer
moment,15.637,0.8,0.0,0.0,0.0,,91.49,88.86,,,Visualizer
moment,15.836,0.81,0.0,0.0,0.0,,91.29,88.89,,,Visualizer
moment,16.035,0.82,0.0,0.0,0.0,,91.29,88.84,,,Visualizer
moment,16.238,0.81,0.0,0.0,0.0,,90.99,88.86,,,Visualizer
moment,16.493,0.81,0.0,0.0,0.0,,90.89,88.92,,,Visualizer
moment,16.687,0.82,0.0,0.0,0.0,,90.89,88.94,,,Visualizer
moment,16.887,0.81,0.0,0.0,0.0,,90.79,88.88,,,Visualizer
moment,17.139,0.8,0.0,0.0,0.0,,90.69,88.94,,,Visualizer
moment,17.287,0.78,0.0,0.0,0.0,,90.82,88.92,,,Visualizer
moment,17.487,0.78,0.0,0.0,0.0,,90.62,88.94,,,Visualizer
moment,17.736,0.77,0.0,0.0,0.0,,90.69,88.94,,,Visualizer
moment,17.942,0.76,0.0,0.0,0.0,,90.49,88.91,,,Visualizer
moment,18.146,0.75,0.0,0.0,0.0,,90.46,88.92,,,Visualizer
moment,18.337,0.75,0.0,0.0,0.0,,90.55,88.87,,,Visualizer
moment,18.539,0.74,0.0,0.0,0.0,,90.59,88.86,,,Visualizer
moment,18.746,0.73,0.0,0.0,0.0,,90.46,88.85,,,Visualizer
moment,18.987,0.72,0.0,0.0,0.0,,90.46,88.88,,,Visualizer
moment,19.189,0.72,0.0,0.0,0.0,,90.29,88.89,,,Visualizer
moment,19.387,0.72,0.0,0.0,0.0,,90.32,88.84,,,Visualizer
moment,19.61,0.71,0.0,0.0,0.0,,90.42,88.82,,,Visualizer
moment,19.789,0.7,0.0,0.0,0.0,,90.36,88.84,,,Visualizer
moment,19.988,0.69,0.0,0.0,0.0,,90.46,88.78,,,Visualizer
moment,20.239,0.68,0.0,0.0,0.0,,90.42,88.76,,,Visualizer
moment,20.444,0.67,0.0,0.0,0.0,,90.36,88.77,,,Visualizer
moment,20.639,0.66,0.0,0.0,0.0,,90.19,88.79,,,Visualizer
moment,20.835,0.66,0.0,0.0,0.0,,90.22,88.74,,,Visualizer
moment,21.036,0.66,0.0,0.0,0.0,,90.06,88.74,,,Visualizer
moment,21.254,0.64,0.0,0.0,0.0,,89.96,88.76,,,Visualizer
moment,21.486,0.64,0.0,0.0,0.0,,89.79,88.74,,,Visualizer
moment,21.687,0.64,0.0,0.0,0.0,,89.86,88.73,,,Visualizer
moment,21.885,0.63,0.0,0.0,0.0,,89.76,88.65,,,Visualizer
moment,22.087,0.63,0.0,0.0,0.0,,89.73,88.72,,,Visualizer
moment,22.293,0.62,0.0,0.0,0.0,,89.82,88.68,,,Visualizer
moment,22.488,0.62,0.0,0.0,0.0,,89.79,88.65,,,Visualizer
moment,22.737,0.62,0.0,0.0,0.0,,89.76,88.74,,,Visualizer
moment,22.938,0.61,0.0,0.0,0.0,,89.76,88.72,,,Visualizer
moment,23.14,0.6,0.0,0.0,0.0,,89.86,88.67,,,Visualizer
moment,23.336,0.59,0.0,0.0,0.0,,89.69,88.66,,,Visualizer
moment,23.542,0.59,0.0,0.0,0.0,,89.69,88.63,,,Visualizer
moment,23.735,0.59,0.0,0.0,0.0,,89.76,88.63,,,Visualizer
moment,23.998,0.58,0.0,0.0,0.0,,89.69,88.62,,,Visualizer
moment,24.187,0.58,0.0,0.0,0.0,,89.69,88.51,,,Visualizer
moment,24.387,0.57,0.0,0.0,0.0,,89.76,88.54,,,Visualizer
moment,24.586,0.57,0.0,0.0,0.0,,89.62,88.49,,,Visualizer
moment,24.786,0.56,0.0,0.0,0.0,,89.69,88.42,,,Visualizer
moment,24.992,0.56,0.0,0.0,0.0,,89.73,88.54,,,Visualizer
moment,25.241,0.59,0.0,0.0,0.0,,89.69,88.48,,,Visualizer
moment,25.438,0.6,0.0,0.0,0.0,,89.56,88.4,,,Visualizer
moment,25.635,0.6,0.0,0.0,0.0,,89.33,88.43,,,Visualizer
moment,25.86,0.62,0.0,0.0,0.0,,89.26,88.54,,,Visualizer
moment,26.041,0.61,0.0,0.0,0.0,,89.03,88.6,,,Visualizer
moment,26.235,0.58,0.0,0.0,0.0,,89.0,88.68,,,Visualizer
moment,26.493,0.58,0.0,0.0,0.0,,88.83,88.76,,,Visualizer
moment,26.687,0.58,0.0,0.0,0.0,,88.77,88.7,,,Visualizer
moment,26.891,0.58,0.0,0.0,0.0,,88.73,88.81,,,Visualizer
moment,27.09,0.59,0.0,0.0,0.0,,88.83,88.71,,,Visualizer
moment,27.288,0.59,0.0,0.0,0.0,,88.83,88.68,,,Visualizer
moment,27.49,0.6,0.0,0.0,0.0,,88.73,88.74,,,Visualizer
moment,27.739,0.6,0.0,0.0,0.0,,88.86,88.78,,,Visualizer
moment,27.935,0.6,0.0,0.0,0.0,,88.8,88.71,,,Visualizer
moment,28.137,0.6,0.0,0.0,0.0,,88.8,88.73,,,Visualizer
moment,28.339,0.61,0.0,0.0,0.0,,88.83,88.71,,,Visualizer
moment,28.535,0.61,0.0,0.0,0.0,,88.93,88.67,,,Visualizer
moment,28.735,0.6,0.0,0.0,0.0,,88.93,88.69,,,Visualizer
moment,28.995,0.6,0.0,0.0,0.0,,88.86,88.69,,,Visualizer
moment,29.192,0.59,0.0,0.0,0.0,,88.9,88.66,,,Visualizer
moment,29.395,0.59,0.0,0.0,0.0,,89.0,88.67,,,Visualizer
moment,29.594,0.58,0.0,0.0,0.0,,88.96,88.63,,,Visualizer
moment,29.789,0.57,0.0,0.0,0.0,,88.93,88.6,,,Visualizer
moment,29.985,0.57,0.0,0.0,0.0,,88.93,88.64,,,Visualizer
moment,30.243,0.57,0.0,0.0,0.0,,88.93,88.68,,,Visualizer
moment,30.435,0.56,0.0,0.0,0.0,,89.0,88.59,,,Visualizer
moment,30.645,0.55,0.0,0.0,0.0,,88.83,88.56,,,Visualizer
moment,30.836,0.55,0.0,0.0,0.0,,89.1,88.49,,,Visualizer
moment,31.036,0.55,0.0,0.0,0.0,,89.1,88.51,,,Visualizer
moment,31.235,0.54,0.0,0.0,0.0,,89.0,88.44,,,Visualizer
moment,31.488,0.53,0.0,0.0,0.0,,89.0,88.39,,,Visualizer
moment,31.687,0.54,0.0,0.17,0.0,,88.93,88.29,,,Visualizer
moment,31.887,0.52,0.0,1.28,0.0,,89.03,88.3,,,Visualizer
moment,32.102,0.52,0.0,2.63,0.0,,89.0,88.24,,,Visualizer
moment,32.286,0.63,0.0,3.75,0.0,,89.13,88.13,,,Visualizer
moment,32.491,0.94,0.0,4.66,0.0,,90.09,88.07,,,Visualizer
moment,32.738,1.01,0.0,5.38,0.0,,90.49,88.06,,,Visualizer
moment,32.935,0.88,0.0,6.19,0.0,,90.06,88.18,,,Visualizer
moment,33.136,0.74,0.0,6.72,0.0,,89.46,88.28,,,Visualizer
moment,33.339,0.73,0.0,7.11,0.0,,88.47,88.28,,,Visualizer
moment,33.538,0.99,0.0,7.35,0.0,,85.75,88.38,,,Visualizer
moment,33.794,1.0,0.0,7.58,0.0,,82.74,88.48,,,Visualizer
moment,33.987,1.08,0.0,7.71,0.0,,82.13,88.46,,,Visualizer
moment,34.185,1.43,0.0,7.8,0.0,,83.39,88.45,,,Visualizer
moment,34.388,1.75,0.0,7.82,0.0,,85.23,88.16,,,Visualizer
moment,34.605,1.98,0.0,7.85,0.0,,87.32,87.72,,,Visualizer
moment,34.788,2.26,0.0,7.86,0.0,,89.33,87.34,,,Visualizer
moment,34.986,2.49,0.0,7.87,0.0,,91.26,87.22,,,Visualizer
moment,35.243,2.68,0.0,7.82,0.0,,92.97,87.24,,,Visualizer
moment,35.441,2.91,0.0,7.86,0.0,,94.37,87.48,,,Visualizer
moment,35.636,3.08,0.0,7.9,0.0,,95.19,87.82,,,Visualizer
moment,35.836,3.18,0.0,7.99,0.0,,95.4,88.29,,,Visualizer
moment,36.036,3.28,0.0,7.91,0.0,,95.19,88.77,,,Visualizer
moment,36.235,3.33,0.0,7.92,0.0,,94.37,89.3,,,Visualizer
moment,36.493,3.38,0.0,7.97,0.0,,93.35,89.8,,,Visualizer
moment,36.687,3.46,0.0,7.94,0.0,,92.5,90.12,,,Visualizer
moment,36.893,3.65,0.0,7.85,0.0,,92.0,90.35,,,Visualizer
moment,37.088,3.86,0.0,7.81,0.0,,91.12,90.54,,,Visualizer
moment,37.287,4.04,0.0,7.75,0.0,,90.59,90.58,,,Visualizer
moment,37.491,4.18,0.0,7.74,0.0,,90.26,90.62,,,Visualizer
moment,37.736,4.27,0.0,7.77,0.0,,89.96,90.58,,,Visualizer
moment,37.936,4.31,0.0,7.71,0.0,,89.86,90.45,,,Visualizer
moment,38.139,4.38,0.0,7.75,0.0,,89.79,90.38,,,Visualizer
moment,38.336,4.48,0.0,7.73,0.0,,89.89,90.32,,,Visualizer
moment,38.536,4.5,0.0,7.67,0.0,,89.96,90.18,,,Visualizer
moment,38.737,4.58,0.0,7.63,0.0,,89.93,90.1,,,Visualizer
moment,38.994,4.67,0.0,7.59,0.0,,89.93,89.99,,,Visualizer
moment,39.193,4.68,0.0,7.62,0.0,,89.89,89.91,,,Visualizer
moment,39.387,4.83,0.0,7.56,0.0,,89.86,89.94,,,Visualizer
moment,39.596,4.93,0.0,7.51,0.0,,89.82,89.9,,,Visualizer
moment,39.787,4.9,0.0,7.51,0.0,,89.66,89.8,,,Visualizer
moment,39.986,4.87,0.0,7.52,0.0,,89.73,89.83,,,Visualizer
moment,40.236,4.86,0.0,7.51,0.0,,89.56,89.77,,,Visualizer
moment,40.436,4.84,0.0,7.52,0.0,,89.56,89.68,,,Visualizer
moment,40.636,4.86,0.0,7.52,0.0,,89.53,89.7,,,Visualizer
moment,40.838,4.77,0.0,7.52,0.0,,89.39,89.67,,,Visualizer
moment,41.036,4.81,0.0,7.5,0.0,,89.39,89.63,,,Visualizer
moment,41.236,4.85,0.0,7.48,0.0,,89.33,89.59,,,Visualizer
moment,41.494,4.77,0.0,7.49,0.0,,89.26,89.5,,,Visualizer
moment,41.686,4.73,0.0,7.48,0.0,,89.2,89.49,,,Visualizer
moment,41.887,4.72,0.0,7.46,0.0,,89.06,89.41,,,Visualizer
moment,42.087,4.7,0.0,7.46,0.0,,89.03,89.34,,,Visualizer
moment,42.286,4.69,0.0,7.5,0.0,,88.93,89.38,,,Visualizer
moment,42.486,4.68,0.0,7.51,0.0,,88.9,89.35,,,Visualizer
moment,42.737,4.66,0.0,7.51,0.0,,88.8,89.27,,,Visualizer
moment,42.936,4.63,0.0,7.52,0.0,,88.86,89.25,,,Visualizer
moment,43.139,4.63,0.0,7.52,0.0,,88.93,89.19,,,Visualizer
moment,43.338,4.64,0.0,7.51,0.0,,88.8,89.18,,,Visualizer
moment,43.536,4.65,0.0,7.5,0.0,,88.86,89.16,,,Visualizer
moment,43.738,4.59,0.0,7.18,0.0,,88.8,89.1,,,Visualizer
moment,44.042,4.23,0.0,6.83,0.0,,88.83,89.07,,,Visualizer
moment,44.202,4.13,0.0,6.47,0.0,,88.8,89.06,,,Visualizer
moment,44.386,4.0,0.0,5.88,0.0,,88.77,89.08,,,Visualizer
moment,44.59,3.65,0.0,5.15,0.0,,88.7,88.97,,,Visualizer
moment,44.79,3.25,0.0,4.3,0.0,,88.73,88.89,,,Visualizer
moment,44.991,2.79,0.0,3.5,0.0,,88.83,88.92,,,Visualizer
moment,45.236,2.46,0.0,2.74,0.0,,88.7,88.95,,,Visualizer
moment,45.436,2.21,0.0,2.13,0.0,,88.8,88.95,,,Visualizer
moment,45.636,2.04,0.0,1.66,0.0,,88.77,88.94,,,Visualizer
moment,45.837,1.94,0.0,1.29,0.0,,88.67,88.91,,,Visualizer
moment,46.036,1.86,0.0,1.0,0.0,,88.83,88.92,,,Visualizer
moment,46.237,1.77,0.0,0.78,0.0,,88.73,88.93,,,Visualizer
moment,46.487,1.7,0.0,0.61,0.0,,88.83,88.84,,,Visualizer
moment,46.689,1.65,0.0,0.47,0.0,,88.7,88.79,,,Visualizer
moment,46.886,1.61,0.0,0.37,0.0,,88.8,88.82,,,Visualizer
moment,47.087,1.57,0.0,0.29,0.0,,88.77,88.82,,,Visualizer
moment,47.286,1.54,0.0,0.22,0.0,,88.8,88.79,,,Visualizer
moment,47.501,1.51,0.0,0.17,0.0,,88.73,88.81,,,Visualizer
moment,47.738,1.48,0.0,0.13,0.0,,88.73,88.8,,,Visualizer
moment,47.936,1.46,0.0,0.1,0.0,,88.8,88.78,,,Visualizer
moment,48.137,1.44,0.0,0.08,0.0,,88.67,88.81,,,Visualizer
moment,48.338,1.43,0.0,0.06,0.0,,88.73,88.73,,,Visualizer
moment,48.537,1.42,0.0,0.05,0.0,,88.7,88.76,,,Visualizer
moment,48.735,1.4,0.0,0.04,0.0,,88.6,88.79,,,Visualizer
moment,48.992,1.39,0.0,0.03,0.0,,88.63,88.66,,,Visualizer
moment,49.186,1.38,0.0,0.02,0.0,,88.7,88.62,,,Visualizer
moment,49.386,1.37,0.0,0.02,0.0,,88.63,88.61,,,Visualizer
moment,49.586,1.36,0.0,0.01,0.0,,88.6,88.67,,,Visualizer
moment,49.786,1.36,0.0,0.01,0.0,,88.63,88.62,,,Visualizer
moment,49.991,1.36,0.0,0.01,0.0,,88.6,88.62,,,Visualizer
moment,50.236,1.36,0.0,0.01,0.0,,88.57,88.53,,,Visualizer
moment,50.436,1.36,0.0,0.01,0.0,,88.57,88.56,,,Visualizer
moment,50.636,1.36,0.0,0.0,0.0,,88.54,88.54,,,Visualizer
moment,50.835,1.36,0.0,0.0,0.0,,88.47,88.49,,,Visualizer
moment,51.049,1.36,0.0,0.0,0.0,,88.57,88.55,,,Visualizer
moment,51.235,1.36,0.0,0.0,0.0,,88.6,88.49,,,Visualizer
moment,51.487,1.36,0.0,0.0,0.0,,88.57,88.42,,,Visualizer
moment,51.686,1.36,0.0,0.0,0.0,,88.57,88.53,,,Visualizer
moment,51.886,1.36,0.0,0.0,0.0,,88.57,88.51,,,Visualizer
moment,52.086,1.36,0.0,0.0,0.0,,88.5,88.46,,,Visualizer
moment,52.286,1.36,0.0,0.0,0.0,,88.4,88.45,,,Visualizer
moment,52.485,1.36,0.0,0.0,0.0,,88.47,88.47,,,Visualizer
moment,52.74,1.36,0.0,0.0,0.0,,88.5,88.47,,,Visualizer
moment,52.985,1.36,0.0,0.0,0.0,,88.47,88.44,,,Visualizer
moment,53.136,1.35,0.0,0.0,0.0,,88.27,88.34,,,Visualizer
moment,53.335,1.36,0.0,0.0,0.0,,88.5,88.38,,,Visualizer
moment,53.535,1.36,0.0,0.0,0.0,,88.54,88.36,,,Visualizer
moment,53.735,1.36,0.0,0.0,0.0,,88.34,88.35,,,Visualizer
moment,53.986,1.35,0.0,0.0,0.0,,88.3,88.27,,,Visualizer
moment,54.186,1.36,0.0,0.0,0.0,,88.4,88.32,,,Visualizer
moment,54.386,1.36,0.0,0.0,0.0,,88.4,88.3,,,Visualizer
moment,54.585,1.35,0.0,0.0,0.0,,88.34,88.29,,,Visualizer
moment,54.787,1.35,0.0,0.0,0.0,,88.3,88.31,,,Visualizer
moment,54.985,1.36,0.0,0.0,0.0,,88.24,88.28,,,Visualizer
moment,55.236,1.36,0.0,0.0,0.0,,88.27,88.28,,,Visualizer
moment,55.435,1.35,0.0,0.0,0.0,,88.21,88.3,,,Visualizer
moment,55.639,1.35,0.0,0.0,0.0,,88.37,88.17,,,Visualizer
moment,55.836,1.35,0.0,0.0,0.0,,88.34,88.19,,,Visualizer
moment,56.036,1.35,0.0,0.0,0.0,,88.17,88.18,,,Visualizer
moment,56.235,1.35,0.0,0.0,0.0,,88.17,88.19,,,Visualizer
moment,56.486,1.35,0.0,0.0,0.0,,88.17,88.15,,,Visualizer
moment,56.687,1.35,0.0,0.0,0.0,,88.27,88.18,,,Visualizer
moment,56.886,1.35,0.0,0.0,0.0,,88.14,88.15,,,Visualizer
moment,57.09,1.35,0.0,0.0,0.0,,88.17,88.12,,,Visualizer
moment,57.286,1.34,0.0,0.0,0.0,,88.21,88.1,,,Visualizer
moment,57.489,1.34,0.0,0.0,0.0,,88.27,88.1,,,Visualizer
moment,57.737,1.34,0.0,0.0,0.0,,88.21,88.14,,,Visualizer
moment,57.937,1.34,0.0,0.0,0.0,,88.14,88.06,,,Visualizer
moment,58.136,1.34,0.0,0.0,0.0,,88.17,88.13,,,Visualizer
moment,58.336,1.34,0.0,0.0,0.0,,88.17,88.08,,,Visualizer
moment,58.548,1.34,0.0,0.0,0.0,,88.21,88.06,,,Visualizer
moment,58.735,1.33,0.0,0.0,0.0,,88.14,88.09,,,Visualizer
moment,58.994,1.33,0.0,0.0,0.0,,87.98,88.01,,,Visualizer
moment,59.187,1.33,0.0,0.0,0.0,,88.01,88.06,,,Visualizer
moment,59.399,1.33,0.0,0.0,0.0,,88.07,88.01,,,Visualizer
moment,59.586,1.33,0.0,0.0,0.0,,88.04,87.99,,,Visualizer
moment,59.789,1.32,0.0,0.0,0.0,,88.11,87.99,,,Visualizer
moment,59.986,1.32,0.0,0.0,0.0,,88.11,87.95,,,Visualizer
moment,60.24,1.32,0.0,0.0,0.0,,88.11,88.01,,,Visualizer
moment,60.435,1.32,0.0,0.0,0.0,,88.01,87.99,,,Visualizer
moment,60.635,1.31,0.0,0.0,0.0,,87.98,87.94,,,Visualizer
moment,60.849,1.31,0.0,0.0,0.0,,88.04,87.89,,,Visualizer
moment,61.037,1.31,0.0,0.0,0.0,,88.11,87.94,,,Visualizer
moment,61.235,1.31,0.0,0.0,0.0,,88.11,87.97,,,Visualizer
moment,61.487,1.3,0.0,0.0,0.0,,87.98,87.88,,,Visualizer
moment,61.686,1.31,0.0,0.0,0.0,,87.94,87.88,,,Visualizer
moment,61.936,1.3,0.0,0.0,0.0,,88.17,87.91,,,Visualizer
moment,62.086,1.3,0.0,0.0,0.0,,87.91,87.83,,,Visualizer
moment,62.289,1.3,0.0,0.0,0.0,,87.98,87.89,,,Visualizer
moment,62.486,1.3,0.0,0.0,0.0,,87.94,87.95,,,Visualizer
moment,62.736,1.29,0.0,0.0,0.0,,88.07,87.89,,,Visualizer
moment,62.937,1.29,0.0,0.0,0.0,,88.11,87.84,,,Visualizer
moment,63.136,1.29,0.0,0.0,0.0,,88.01,87.81,,,Visualizer
moment,63.336,1.29,0.0,0.0,0.0,,87.94,87.77,,,Visualizer
moment,63.536,1.29,0.0,0.0,0.0,,88.04,87.82,,,Visualizer
moment,63.736,1.29,0.0,0.0,0.0,,88.04,87.81,,,Visualizer
moment,63.994,1.28,0.0,0.0,0.0,,88.04,87.72,,,Visualizer
moment,64.188,1.28,0.0,0.0,0.0,,88.01,87.77,,,Visualizer
moment,64.389,1.28,0.0,0.0,0.0,,87.98,87.77,,,Visualizer
moment,64.586,1.28,0.0,0.0,0.0,,88.04,87.79,,,Visualizer
moment,64.803,1.28,0.0,0.0,0.0,,88.01,87.73,,,Visualizer
moment,64.986,1.28,0.0,0.0,0.0,,88.04,87.83,,,Visualizer
moment,65.24,1.28,0.0,0.0,0.0,,87.94,87.72,,,Visualizer
moment,65.437,1.27,0.0,0.0,0.0,,87.94,87.7,,,Visualizer
moment,65.636,1.27,0.0,0.0,0.0,,87.98,87.69,,,Visualizer
moment,65.839,1.27,0.0,0.0,0.0,,88.01,87.69,,,Visualizer
moment,66.035,1.27,0.0,0.0,0.0,,88.01,87.68,,,Visualizer
moment,66.235,1.27,0.0,0.0,0.0,,87.94,87.71,,,Visualizer
moment,66.486,1.26,0.0,0.0,0.0,,87.98,87.69,,,Visualizer
moment,66.687,1.27,0.0,0.0,0.0,,88.07,87.71,,,Visualizer
moment,66.886,1.27,0.0,0.0,0.0,,88.04,87.59,,,Visualizer
moment,67.086,1.26,0.0,0.0,0.0,,87.98,87.66,,,Visualizer
moment,67.288,1.25,0.0,0.0,0.0,,87.91,87.64,,,Visualizer
moment,67.486,1.26,0.0,0.0,0.0,,88.04,87.65,,,Visualizer
moment,67.703,1.26,0.0,0.0,0.0,,87.98,87.66,,,Visualizer
moment,67.936,1.25,0.0,0.0,0.0,,88.14,87.68,,,Visualizer
moment,68.135,1.25,0.0,0.0,0.0,,88.01,87.67,,,Visualizer
moment,68.335,1.25,0.0,0.0,0.0,,88.01,87.61,,,Visualizer
moment,68.536,1.25,0.0,0.0,0.0,,87.98,87.66,,,Visualizer
moment,68.735,1.25,0.0,0.0,0.0,,88.04,87.63,,,Visualizer
moment,68.989,1.24,0.0,0.0,0.0,,88.04,87.59,,,Visualizer
moment,69.187,1.25,0.0,0.0,0.0,,88.01,87.67,,,Visualizer
moment,69.387,1.25,0.0,0.0,0.0,,87.94,87.58,,,Visualizer
moment,69.587,1.24,0.0,0.0,0.0,,88.11,87.64,,,Visualizer
moment,69.793,1.24,0.0,0.0,0.0,,88.11,87.64,,,Visualizer
moment,69.986,1.24,0.0,0.0,0.0,,87.94,87.62,,,Visualizer
moment,70.187,1.24,0.0,0.0,0.0,,88.04,87.66,,,Visualizer
moment,70.437,1.24,0.0,0.0,0.0,,87.94,87.58,,,Visualizer
