information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,8.34,18.1,3.36,3.11,,92.32,91.88,,,Visualizer
moment,19.754,8.34,19.19,3.41,3.46,,92.36,91.93,,,Visualizer
moment,20.024,8.25,20.01,3.53,3.7,,92.32,91.92,,,Visualizer
moment,20.248,8.28,20.76,3.59,3.71,,92.49,91.95,,,Visualizer
moment,20.518,8.23,21.66,3.71,3.56,,92.46,91.94,,,Visualizer
moment,20.743,8.2,22.83,3.79,3.64,,92.56,92.0,,,Visualizer
moment,21.02,8.21,23.14,3.86,3.56,,92.46,92.01,,,Visualizer
moment,21.282,8.13,24.46,3.94,3.7,,92.49,92.01,,,Visualizer
moment,21.507,7.98,25.43,4.1,3.77,,92.36,91.98,,,Visualizer
moment,21.778,7.91,26.1,4.19,3.61,,92.16,92.01,,,Visualizer
moment,22.004,7.8,27.27,4.29,3.72,,92.16,91.99,,,Visualizer
moment,22.319,7.7,27.85,4.37,3.39,,92.05,91.97,,,Visualizer
moment,22.501,7.69,29.24,4.45,3.43,,91.99,92.04,,,Visualizer
moment,22.766,7.65,29.65,4.51,3.55,,91.99,92.02,,,Visualizer
moment,22.996,7.47,30.72,4.55,3.45,,92.16,92.01,,,Visualizer
