information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.197,0.18,0.0,0.99,0.0,,97.9,95.28,,,Visualizer
moment,7.467,0.17,0.0,0.98,0.0,,97.86,95.38,,,Visualizer
moment,7.692,0.22,0.0,1.07,0.0,,98.0,95.41,,,Visualizer
moment,7.964,0.19,0.0,0.97,0.0,,97.97,95.42,,,Visualizer
moment,8.188,0.24,0.0,1.02,0.0,,98.18,95.51,,,Visualizer
moment,8.547,0.2,0.0,1.04,0.0,,98.29,95.56,,,Visualizer
moment,8.727,0.19,0.0,0.94,0.0,,98.29,95.56,,,Visualizer
moment,8.998,0.16,0.0,1.03,0.0,,98.32,95.65,,,Visualizer
moment,9.222,0.16,0.0,1.09,0.0,,98.43,95.69,,,Visualizer
moment,9.447,0.12,0.0,0.95,0.0,,98.54,95.73,,,Visualizer
moment,9.717,0.11,0.0,1.06,0.0,,98.54,95.72,,,Visualizer
moment,9.943,0.15,0.0,1.04,0.0,,98.36,95.77,,,Visualizer
moment,10.212,0.19,0.0,0.99,0.0,,98.5,95.79,,,Visualizer
moment,10.439,0.11,0.0,1.07,0.0,,98.57,95.84,,,Visualizer
moment,10.797,0.1,0.0,1.01,0.0,,98.54,95.83,,,Visualizer
moment,10.978,0.21,0.0,1.03,0.0,,98.5,95.73,,,Visualizer
moment,11.202,0.22,0.0,1.05,0.0,,98.5,95.77,,,Visualizer
moment,11.472,0.11,0.0,0.95,0.0,,98.61,95.82,,,Visualizer
moment,11.696,0.16,0.0,1.05,0.0,,98.68,95.79,,,Visualizer
moment,11.968,0.15,0.1,0.91,0.1,,98.78,95.73,,,Visualizer
moment,12.192,0.11,0.2,0.96,0.2,,98.75,95.73,,,Visualizer
moment,12.462,0.11,0.1,1.05,0.1,,98.75,95.74,,,Visualizer
moment,12.686,0.15,0.3,0.96,0.3,,98.78,95.63,,,Visualizer
moment,13.047,0.2,0.5,1.01,0.4,,98.86,95.57,,,Visualizer
moment,13.226,0.15,1.6,0.98,1.41,,98.96,95.55,,,Visualizer
moment,13.496,0.11,1.9,1.06,1.81,,98.78,95.57,,,Visualizer
moment,13.722,0.16,2.8,0.9,2.51,,98.78,95.52,,,Visualizer
moment,13.947,0.2,2.9,1.03,2.41,,98.78,95.49,,,Visualizer
moment,14.261,0.2,3.9,0.95,2.71,,98.93,95.52,,,Visualizer
moment,14.486,0.2,4.7,1.04,2.61,,99.03,95.43,,,Visualizer
moment,14.712,0.15,5.2,0.91,2.41,,99.21,95.42,,,Visualizer
moment,14.938,0.14,5.9,1.03,3.01,,99.21,95.44,,,Visualizer
moment,15.297,0.22,6.7,0.97,2.81,,99.17,95.46,,,Visualizer
moment,15.481,0.21,7.4,1.09,2.71,,99.25,95.48,,,Visualizer
moment,15.746,0.19,7.7,0.92,2.51,,99.35,95.53,,,Visualizer
moment,15.972,0.19,8.3,1.0,2.31,,99.39,95.5,,,Visualizer
moment,16.151,0.14,8.5,1.0,2.11,,99.25,95.46,,,Visualizer
moment,16.377,0.17,9.1,0.94,2.11,,99.42,95.48,,,Visualizer
moment,16.644,0.17,9.6,0.99,2.21,,99.46,95.49,,,Visualizer
moment,16.871,0.17,9.9,0.92,1.71,,99.49,95.54,,,Visualizer
moment,17.141,0.15,10.6,0.76,2.11,,99.75,95.57,,,Visualizer
moment,17.37,0.15,11.0,0.59,1.91,,99.89,95.54,,,Visualizer
moment,17.636,0.24,11.0,0.59,1.41,,99.82,95.51,,,Visualizer
moment,17.864,0.19,11.7,0.53,1.81,,100.07,95.52,,,Visualizer
moment,18.131,0.15,11.7,0.73,1.3,,100.1,95.6,,,Visualizer
moment,18.446,0.14,12.3,0.77,1.3,,100.21,95.56,,,Visualizer
moment,18.626,0.2,12.4,0.72,1.41,,100.25,95.65,,,Visualizer
moment,18.942,0.2,12.9,0.82,1.2,,100.28,95.67,,,Visualizer
moment,19.123,0.14,13.2,0.85,1.41,,100.39,95.69,,,Visualizer
moment,19.391,0.19,13.5,0.91,1.2,,100.28,95.74,,,Visualizer
moment,19.616,0.15,13.7,0.91,1.3,,100.28,95.74,,,Visualizer
moment,19.886,0.15,14.0,0.89,1.1,,100.39,95.72,,,Visualizer
moment,20.11,0.13,14.0,0.98,1.0,,100.46,95.82,,,Visualizer
moment,20.383,0.15,14.5,0.92,1.0,,100.5,95.91,,,Visualizer
moment,20.697,0.28,14.5,1.05,1.0,,100.39,95.91,,,Visualizer
moment,20.878,0.21,15.0,0.91,1.0,,100.5,95.89,,,Visualizer
moment,21.146,0.22,15.1,0.99,1.1,,100.64,95.96,,,Visualizer
moment,21.373,0.19,15.6,1.02,1.1,,100.75,95.95,,,Visualizer
moment,21.641,0.21,15.7,0.95,1.1,,100.68,95.98,,,Visualizer
moment,21.865,0.24,16.2,1.02,1.2,,100.61,96.0,,,Visualizer
moment,22.141,0.21,16.3,0.95,1.2,,100.71,96.02,,,Visualizer
moment,22.362,0.2,16.7,1.05,1.3,,100.86,96.12,,,Visualizer
moment,22.633,0.16,16.9,1.02,1.2,,100.89,96.11,,,Visualizer
moment,22.947,0.22,17.1,1.0,1.1,,100.89,96.16,,,Visualizer
moment,23.127,0.26,17.5,0.98,1.1,,100.89,96.2,,,Visualizer
moment,23.396,0.29,17.8,1.07,1.1,,101.04,96.18,,,Visualizer
moment,23.621,0.21,18.1,0.95,1.2,,101.0,96.25,,,Visualizer
moment,23.893,0.21,18.4,1.03,1.3,,101.04,96.36,,,Visualizer
moment,24.161,0.2,18.6,1.0,1.1,,101.0,96.36,,,Visualizer
moment,24.387,0.3,19.0,1.04,1.2,,101.18,96.4,,,Visualizer
moment,24.615,0.28,19.3,1.01,1.2,,101.15,96.45,,,Visualizer
moment,24.882,0.25,19.6,1.04,1.2,,101.22,96.43,,,Visualizer
moment,25.197,0.22,20.1,0.99,1.51,,101.33,96.49,,,Visualizer
moment,25.377,0.22,20.5,1.02,1.51,,101.44,96.64,,,Visualizer
moment,25.647,0.26,20.7,1.01,1.41,,101.51,96.68,,,Visualizer
moment,25.872,0.25,21.3,1.02,1.61,,101.37,96.79,,,Visualizer
moment,26.142,0.25,21.4,1.02,1.3,,101.51,96.7,,,Visualizer
moment,26.367,0.2,22.0,0.96,1.51,,101.48,96.74,,,Visualizer
moment,26.636,0.23,22.0,1.06,1.41,,101.55,96.82,,,Visualizer
moment,26.862,0.29,22.5,0.96,1.2,,101.55,96.75,,,Visualizer
moment,27.132,0.27,22.8,1.01,1.41,,101.44,96.75,,,Visualizer
moment,27.491,0.24,23.2,0.96,1.2,,101.59,96.89,,,Visualizer
moment,27.625,0.26,23.6,1.02,1.3,,101.59,96.86,,,Visualizer
moment,27.9,0.22,23.9,0.95,1.41,,101.62,96.87,,,Visualizer
moment,28.12,0.2,24.1,1.05,1.3,,101.59,96.85,,,Visualizer
moment,28.399,0.18,24.5,0.94,1.3,,101.51,96.91,,,Visualizer
moment,28.616,0.28,24.7,1.0,1.3,,101.4,96.95,,,Visualizer
moment,28.887,0.22,25.2,1.01,1.3,,101.4,96.93,,,Visualizer
moment,29.115,0.21,25.3,0.94,1.2,,101.51,96.91,,,Visualizer
moment,29.381,0.18,25.7,1.07,1.2,,101.55,96.97,,,Visualizer
moment,29.696,0.2,26.1,0.99,1.41,,101.55,96.98,,,Visualizer
moment,29.876,0.21,26.4,1.06,1.2,,101.59,97.07,,,Visualizer
moment,30.149,0.17,26.8,1.0,1.51,,101.73,97.08,,,Visualizer
moment,30.371,0.22,27.2,0.92,1.51,,101.59,97.09,,,Visualizer
moment,30.642,0.19,27.5,1.02,1.41,,101.7,97.13,,,Visualizer
moment,30.867,0.18,27.9,0.97,1.51,,101.8,97.13,,,Visualizer
moment,31.136,0.21,28.1,0.95,1.3,,101.73,97.11,,,Visualizer
moment,31.361,0.18,28.5,1.07,1.51,,101.62,97.07,,,Visualizer
moment,31.631,0.15,28.8,1.01,1.3,,101.55,97.09,,,Visualizer
moment,31.901,0.21,29.1,0.97,1.41,,101.59,97.09,,,Visualizer
moment,32.126,0.21,29.5,0.95,1.41,,101.66,96.98,,,Visualizer
moment,32.396,0.2,29.8,1.09,1.3,,101.59,97.04,,,Visualizer
moment,32.621,0.18,30.1,1.03,1.3,,101.33,97.02,,,Visualizer
moment,32.891,0.19,30.3,0.98,1.2,,101.44,96.99,,,Visualizer
moment,33.117,0.15,30.7,1.03,1.2,,101.4,97.0,,,Visualizer
moment,33.386,0.16,30.8,1.09,1.0,,101.44,97.04,,,Visualizer
moment,33.612,0.17,31.2,0.99,1.1,,101.4,97.07,,,Visualizer
moment,33.882,0.16,31.3,0.98,1.0,,101.33,97.05,,,Visualizer
moment,34.196,0.13,31.8,0.94,1.1,,101.15,97.01,,,Visualizer
moment,34.376,0.14,32.1,1.08,1.2,,101.07,96.99,,,Visualizer
moment,34.603,0.19,32.3,1.01,1.1,,100.93,97.0,,,Visualizer
moment,34.917,0.2,32.4,0.96,1.1,,100.93,96.94,,,Visualizer
moment,35.142,0.14,32.7,0.92,0.9,,100.97,96.94,,,Visualizer
moment,35.366,0.14,33.0,1.01,0.9,,100.93,96.96,,,Visualizer
moment,35.681,0.14,33.3,1.08,1.0,,100.82,96.97,,,Visualizer
moment,35.861,0.16,33.7,1.02,1.1,,100.82,96.98,,,Visualizer
moment,36.13,0.15,33.8,0.99,1.1,,100.61,96.92,,,Visualizer
moment,36.445,0.12,34.1,0.97,1.1,,100.57,96.84,,,Visualizer
moment,36.625,0.1,34.5,0.93,1.1,,100.5,96.89,,,Visualizer
moment,36.898,0.12,34.7,1.06,1.0,,100.28,96.8,,,Visualizer
moment,37.121,0.17,34.8,1.02,1.0,,100.18,96.79,,,Visualizer
moment,37.391,0.17,35.1,1.0,1.0,,100.0,96.76,,,Visualizer
moment,37.616,0.09,35.2,0.97,0.8,,99.75,96.73,,,Visualizer
moment,37.887,0.09,35.6,0.98,0.9,,99.49,96.72,,,Visualizer
moment,38.111,0.09,35.6,0.95,0.9,,99.49,96.73,,,Visualizer
moment,38.382,0.09,35.9,1.07,0.9,,99.39,96.71,,,Visualizer
moment,38.697,0.11,36.1,1.04,1.0,,99.39,96.68,,,Visualizer
moment,38.878,0.11,36.5,0.99,0.9,,99.17,96.59,,,Visualizer
moment,39.147,0.06,36.7,0.98,1.1,,98.96,96.57,,,Visualizer
moment,39.372,0.09,37.0,0.99,1.1,,98.75,96.56,,,Visualizer
moment,39.686,0.09,37.0,0.95,0.8,,98.64,96.63,,,Visualizer
moment,39.866,0.11,37.4,0.94,1.0,,98.39,96.56,,,Visualizer
moment,40.139,0.11,37.5,0.97,0.8,,98.25,96.5,,,Visualizer
moment,40.362,0.1,38.0,1.14,1.0,,98.07,96.55,,,Visualizer
moment,40.632,0.12,38.2,1.06,1.2,,97.97,96.55,,,Visualizer
moment,40.946,0.14,38.6,1.02,1.2,,97.97,96.51,,,Visualizer
moment,41.127,0.11,38.9,0.97,1.2,,97.79,96.51,,,Visualizer
moment,41.395,0.12,39.0,0.98,1.0,,97.86,96.6,,,Visualizer
moment,41.621,0.14,39.4,0.99,1.2,,97.93,96.62,,,Visualizer
moment,41.89,0.11,39.5,0.97,1.0,,98.04,96.58,,,Visualizer
moment,42.116,0.09,40.0,0.97,1.1,,98.0,96.53,,,Visualizer
moment,42.385,0.14,40.2,1.0,1.2,,98.14,96.58,,,Visualizer
moment,42.612,0.1,40.7,0.97,1.3,,98.14,96.58,,,Visualizer
moment,42.881,0.08,40.7,0.98,1.2,,98.0,96.53,,,Visualizer
moment,43.199,0.06,41.3,0.99,1.3,,98.11,96.54,,,Visualizer
moment,43.375,0.08,41.6,0.98,1.2,,97.97,96.49,,,Visualizer
moment,43.645,0.06,41.9,0.97,1.2,,97.79,96.45,,,Visualizer
moment,43.87,0.06,42.1,1.0,1.3,,97.65,96.48,,,Visualizer
moment,44.145,0.05,42.4,0.98,1.1,,97.65,96.41,,,Visualizer
moment,44.364,0.05,42.6,0.94,1.0,,97.34,96.43,,,Visualizer
moment,44.637,0.05,42.9,1.15,1.0,,97.2,96.4,,,Visualizer
moment,44.862,0.06,43.1,1.03,1.0,,96.92,96.38,,,Visualizer
moment,45.13,0.06,43.4,1.05,1.1,,96.33,96.34,,,Visualizer
moment,45.446,0.03,43.8,1.01,1.2,,96.16,96.29,,,Visualizer
moment,45.672,0.04,44.0,0.97,1.1,,95.91,96.27,,,Visualizer
moment,45.897,0.03,44.2,0.93,1.1,,95.57,96.23,,,Visualizer
moment,46.122,0.04,44.5,0.95,1.1,,95.22,96.22,,,Visualizer
moment,46.39,0.02,44.7,1.09,0.9,,94.91,96.29,,,Visualizer
moment,46.616,0.01,45.1,1.1,1.1,,94.98,96.23,,,Visualizer
moment,46.886,0.02,45.4,1.02,1.2,,94.95,96.18,,,Visualizer
moment,47.111,0.01,45.4,0.99,0.9,,95.02,96.13,,,Visualizer
moment,47.381,0.01,45.9,0.95,1.2,,95.09,96.12,,,Visualizer
moment,47.699,0.01,46.1,0.94,1.1,,94.98,96.04,,,Visualizer
moment,47.875,0.01,46.3,1.01,0.9,,95.02,96.02,,,Visualizer
moment,48.146,0.01,46.3,1.05,0.9,,94.95,95.97,,,Visualizer
moment,48.371,0.02,46.8,1.0,0.9,,94.91,95.97,,,Visualizer
moment,48.643,0.02,46.8,0.97,0.8,,94.71,95.85,,,Visualizer
moment,48.866,0.02,47.1,0.93,0.9,,94.4,95.84,,,Visualizer
moment,49.139,0.02,47.1,1.09,0.8,,93.99,95.83,,,Visualizer
moment,49.364,0.02,47.4,1.0,0.6,,93.31,95.79,,,Visualizer
moment,49.676,0.01,47.6,0.96,0.8,,92.57,95.78,,,Visualizer
moment,49.946,0.01,47.8,1.09,0.7,,91.96,95.81,,,Visualizer
moment,50.125,0.03,48.1,1.0,0.6,,91.29,95.68,,,Visualizer
moment,50.396,0.02,48.3,0.98,0.9,,91.05,95.56,,,Visualizer
moment,50.623,0.03,48.6,1.11,1.0,,91.05,95.53,,,Visualizer
moment,50.892,0.04,48.6,1.03,0.7,,90.99,95.46,,,Visualizer
moment,51.115,0.04,48.7,0.99,0.9,,91.12,95.39,,,Visualizer
moment,51.39,0.03,49.2,0.95,0.9,,91.49,95.33,,,Visualizer
moment,51.704,0.03,49.4,1.03,0.8,,91.82,95.29,,,Visualizer
moment,51.88,0.02,49.8,1.06,1.1,,92.13,95.22,,,Visualizer
moment,52.196,0.01,49.7,0.99,0.7,,92.23,95.16,,,Visualizer
moment,52.375,0.01,49.9,0.94,0.7,,92.4,95.16,,,Visualizer
moment,52.647,0.01,50.2,1.07,0.8,,92.5,95.09,,,Visualizer
moment,52.871,0.03,50.3,1.03,0.5,,92.67,95.11,,,Visualizer
moment,53.14,0.04,50.6,0.97,0.9,,92.6,95.01,,,Visualizer
moment,53.365,0.02,50.7,1.08,0.8,,92.67,95.06,,,Visualizer
moment,53.636,0.02,50.9,1.03,0.7,,92.57,95.01,,,Visualizer
moment,53.861,0.01,51.1,1.0,0.8,,92.6,94.94,,,Visualizer
moment,54.131,0.01,51.4,0.99,0.8,,92.33,94.85,,,Visualizer
moment,54.451,0.01,51.5,0.99,0.8,,92.09,94.82,,,Visualizer
moment,54.625,0.01,51.6,1.06,0.7,,91.62,94.84,,,Visualizer
moment,54.897,0.02,52.0,1.0,0.9,,91.22,94.74,,,Visualizer
moment,55.168,0.01,52.1,1.0,0.7,,90.92,94.71,,,Visualizer
moment,55.347,0.02,52.3,1.08,0.8,,90.75,94.66,,,Visualizer
moment,55.616,0.02,52.5,0.96,0.8,,90.66,94.67,,,Visualizer
moment,55.887,0.04,52.8,1.04,0.8,,90.62,94.6,,,Visualizer
moment,56.111,0.05,53.0,1.06,0.9,,90.86,94.58,,,Visualizer
moment,56.425,0.04,53.3,0.97,1.0,,91.02,94.45,,,Visualizer
moment,56.694,0.04,53.5,1.05,0.9,,91.36,94.42,,,Visualizer
moment,56.877,0.04,53.8,0.99,1.0,,91.66,94.37,,,Visualizer
moment,57.151,0.03,54.0,1.01,1.0,,92.16,94.35,,,Visualizer
moment,57.371,0.06,54.2,0.97,0.9,,92.46,94.32,,,Visualizer
moment,57.595,0.07,54.4,1.05,1.0,,92.94,94.27,,,Visualizer
moment,57.871,0.07,54.7,0.98,1.0,,93.62,94.23,,,Visualizer
moment,58.134,0.06,54.9,1.01,0.9,,94.06,94.18,,,Visualizer
moment,58.361,0.06,55.3,0.98,1.1,,94.36,94.16,,,Visualizer
moment,58.63,0.07,55.5,1.03,1.1,,94.67,94.13,,,Visualizer
moment,58.946,0.06,55.8,1.01,1.1,,94.91,94.09,,,Visualizer
moment,59.127,0.06,56.0,0.94,1.0,,95.12,93.99,,,Visualizer
moment,59.395,0.06,56.3,1.0,1.0,,95.43,94.05,,,Visualizer
moment,59.666,0.08,56.5,0.94,0.9,,95.67,93.99,,,Visualizer
moment,59.845,0.08,56.8,1.06,1.0,,95.98,93.98,,,Visualizer
moment,60.115,0.11,56.8,0.94,1.0,,96.12,93.94,,,Visualizer
moment,60.386,0.09,57.6,1.0,1.3,,96.43,93.95,,,Visualizer
moment,60.616,0.07,57.8,0.95,1.3,,96.61,93.89,,,Visualizer
moment,60.88,0.1,58.1,1.01,1.3,,97.02,93.91,,,Visualizer
moment,61.196,0.11,58.3,1.03,1.3,,97.13,93.97,,,Visualizer
moment,61.375,0.09,58.6,0.95,1.1,,97.2,93.99,,,Visualizer
moment,61.601,0.07,59.0,1.09,1.2,,97.23,93.95,,,Visualizer
moment,61.87,0.06,59.0,0.96,1.2,,97.23,93.97,,,Visualizer
moment,62.096,0.11,59.5,0.96,1.2,,97.2,93.97,,,Visualizer
moment,62.412,0.08,59.5,1.0,0.9,,97.02,93.97,,,Visualizer
moment,62.635,0.11,60.0,0.94,1.0,,97.16,94.02,,,Visualizer
moment,62.859,0.09,60.1,1.05,1.0,,97.23,93.97,,,Visualizer
moment,63.131,0.09,60.4,1.01,0.9,,97.34,93.95,,,Visualizer
moment,63.452,0.08,60.8,0.94,1.3,,97.48,94.04,,,Visualizer
moment,63.67,0.06,61.0,1.03,1.0,,97.52,93.93,,,Visualizer
moment,63.895,0.05,61.4,0.99,1.1,,97.41,93.91,,,Visualizer
moment,64.12,0.07,61.5,0.93,1.1,,97.41,93.92,,,Visualizer
moment,64.345,0.07,61.9,1.08,1.1,,97.23,93.89,,,Visualizer
moment,64.615,0.07,62.2,0.98,1.2,,97.06,93.84,,,Visualizer
moment,64.841,0.08,62.3,0.95,1.0,,97.16,93.83,,,Visualizer
moment,65.111,0.05,62.6,1.09,1.2,,96.99,93.78,,,Visualizer
moment,65.382,0.06,62.8,0.99,0.9,,96.99,93.75,,,Visualizer
moment,65.74,0.06,62.9,0.93,1.0,,96.85,93.77,,,Visualizer
moment,65.876,0.04,63.5,1.05,0.9,,96.78,93.76,,,Visualizer
moment,66.145,0.04,63.5,0.94,0.9,,96.75,93.79,,,Visualizer
moment,66.371,0.05,63.8,0.92,0.9,,96.57,93.77,,,Visualizer
moment,66.595,0.05,64.0,0.98,1.1,,96.43,93.73,,,Visualizer
moment,66.866,0.06,64.3,0.93,1.1,,96.46,93.74,,,Visualizer
moment,67.089,0.04,64.4,0.98,0.9,,96.29,93.82,,,Visualizer
moment,67.363,0.03,64.8,1.02,1.1,,96.22,93.76,,,Visualizer
moment,67.63,0.05,64.9,0.95,0.9,,96.22,93.72,,,Visualizer
moment,67.944,0.03,65.4,1.04,1.1,,95.98,93.71,,,Visualizer
moment,68.124,0.04,65.6,1.04,1.1,,96.02,93.69,,,Visualizer
moment,68.395,0.05,65.9,0.97,1.1,,95.81,93.8,,,Visualizer
moment,68.619,0.03,66.1,1.06,0.9,,95.95,93.73,,,Visualizer
moment,68.846,0.05,66.3,1.05,0.9,,95.88,93.65,,,Visualizer
moment,69.161,0.05,66.5,0.96,1.0,,95.81,93.63,,,Visualizer
moment,69.341,0.04,66.8,1.11,1.0,,95.6,93.7,,,Visualizer
moment,69.612,0.04,67.0,1.02,1.0,,95.53,93.68,,,Visualizer
moment,69.88,0.05,67.2,0.95,1.0,,95.5,93.62,,,Visualizer
moment,70.195,0.03,67.6,1.1,1.1,,95.53,93.64,,,Visualizer
moment,70.375,0.06,67.8,0.98,0.9,,95.5,93.64,,,Visualizer
moment,70.646,0.08,68.0,0.9,0.9,,95.57,93.6,,,Visualizer
moment,70.871,0.07,68.2,1.08,1.0,,95.7,93.68,,,Visualizer
moment,71.094,0.06,68.5,0.99,0.9,,95.77,93.62,,,Visualizer
moment,71.41,0.11,68.9,0.93,1.2,,95.95,93.57,,,Visualizer
moment,71.588,0.06,69.2,0.94,1.2,,96.22,93.63,,,Visualizer
moment,71.86,0.04,69.5,1.11,1.3,,96.46,93.61,,,Visualizer
moment,72.13,0.07,69.8,1.0,1.3,,96.5,93.52,,,Visualizer
moment,72.447,0.08,70.1,0.95,1.2,,96.57,93.61,,,Visualizer
moment,72.629,0.05,70.5,0.94,1.1,,96.68,93.61,,,Visualizer
moment,72.895,0.06,70.6,1.12,1.1,,96.61,93.63,,,Visualizer
moment,73.12,0.08,70.9,0.97,1.1,,96.75,93.53,,,Visualizer
moment,73.347,0.11,71.2,0.99,1.1,,96.99,93.49,,,Visualizer
moment,73.615,0.07,71.4,0.95,1.2,,96.92,93.65,,,Visualizer
moment,73.84,0.08,71.9,1.1,1.3,,96.99,93.61,,,Visualizer
moment,74.11,0.08,72.3,1.03,1.4,,97.16,93.66,,,Visualizer
moment,74.336,0.09,72.6,0.99,1.4,,97.38,93.67,,,Visualizer
moment,74.696,0.06,72.9,0.94,1.3,,97.34,93.68,,,Visualizer
moment,74.875,0.06,73.3,0.92,1.4,,97.38,93.65,,,Visualizer
moment,75.143,0.06,73.5,1.1,1.4,,97.45,93.68,,,Visualizer
moment,75.416,0.05,73.9,0.99,1.2,,97.41,93.68,,,Visualizer
moment,75.595,0.1,74.1,1.03,1.2,,97.52,93.58,,,Visualizer
moment,75.865,0.05,74.4,0.98,1.2,,97.45,93.64,,,Visualizer
moment,76.091,0.05,74.6,0.95,1.1,,97.23,93.69,,,Visualizer
moment,76.362,0.05,75.0,0.93,1.2,,97.16,93.71,,,Visualizer
moment,76.586,0.05,75.4,1.09,1.4,,97.16,93.75,,,Visualizer
moment,76.946,0.06,75.6,1.02,1.2,,97.13,93.76,,,Visualizer
moment,77.126,0.07,76.0,0.99,1.2,,97.06,93.72,,,Visualizer
moment,77.395,0.05,76.1,1.01,1.1,,97.09,93.71,,,Visualizer
moment,77.62,0.04,76.5,0.98,1.1,,97.13,93.75,,,Visualizer
moment,77.846,0.06,76.8,0.94,1.0,,97.16,93.72,,,Visualizer
moment,78.116,0.05,76.8,0.97,1.0,,97.2,93.7,,,Visualizer
moment,78.341,0.04,77.3,0.97,1.1,,97.06,93.68,,,Visualizer
moment,78.611,0.05,77.4,1.13,1.0,,96.99,93.64,,,Visualizer
moment,78.836,0.07,77.7,1.05,1.0,,97.02,93.57,,,Visualizer
moment,79.195,0.06,78.1,1.0,1.2,,96.95,93.54,,,Visualizer
moment,79.329,0.03,78.6,0.96,1.3,,96.82,93.68,,,Visualizer
moment,79.645,0.04,78.7,0.97,1.3,,96.85,93.66,,,Visualizer
moment,79.873,0.05,79.0,0.97,1.3,,96.85,93.57,,,Visualizer
moment,80.096,0.03,79.3,0.96,1.2,,96.75,93.55,,,Visualizer
moment,80.366,0.04,79.6,0.97,1.2,,96.71,93.6,,,Visualizer
moment,80.635,0.03,79.8,0.97,1.0,,96.68,93.58,,,Visualizer
moment,80.861,0.02,80.2,1.09,1.2,,96.61,93.57,,,Visualizer
moment,81.086,0.02,80.4,1.05,1.1,,96.36,93.58,,,Visualizer
moment,81.444,0.02,80.5,1.0,0.9,,96.22,93.66,,,Visualizer
moment,81.58,0.02,81.0,0.95,1.1,,96.22,93.52,,,Visualizer
moment,81.895,0.02,81.0,0.98,0.8,,96.05,93.54,,,Visualizer
moment,82.12,0.02,81.3,0.96,0.9,,95.88,93.57,,,Visualizer
moment,82.345,0.01,81.6,1.04,1.1,,95.88,93.54,,,Visualizer
moment,82.616,0.01,81.7,1.08,0.9,,95.67,93.53,,,Visualizer
moment,82.84,0.01,82.0,1.01,1.0,,95.6,93.46,,,Visualizer
moment,83.112,0.01,82.3,0.97,1.0,,95.22,93.38,,,Visualizer
moment,83.335,0.0,82.4,1.06,0.8,,95.22,93.39,,,Visualizer
moment,83.694,0.01,82.7,1.06,0.8,,95.22,93.42,,,Visualizer
moment,83.829,0.01,82.8,0.97,0.7,,95.12,93.31,,,Visualizer
