information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.944,8.2704,21.92,2.3724,2.9577,,92.7148,92.5154,,,Visualizer
moment,19.138,8.1816,22.54,2.3571,2.6653,,92.8164,92.4409,,,Visualizer
moment,19.375,8.1254,23.06,2.4399,2.9233,,92.8516,92.4584,,,Visualizer
moment,19.574,8.3058,23.69,2.3881,3.2249,,93.0547,92.4946,,,Visualizer
moment,19.774,8.0858,24.32,2.4121,3.1878,,93.1211,92.4536,,,Visualizer
moment,20.026,8.1148,24.91,2.4504,3.2504,,93.1211,92.3813,,,Visualizer
moment,20.226,8.1858,25.52,2.5195,3.4256,,93.1523,92.4192,,,Visualizer
moment,20.424,8.2685,26.13,2.4359,2.9836,,93.2227,92.5319,,,Visualizer
moment,20.621,8.04,26.78,2.5006,3.0951,,93.3242,92.4798,,,Visualizer
moment,20.833,8.2049,27.08,2.5551,3.3135,,93.457,92.4752,,,Visualizer
moment,21.022,7.9842,28.06,2.6088,2.777,,93.4922,92.455,,,Visualizer
moment,21.264,8.1771,28.37,2.6419,2.973,,93.6602,92.441,,,Visualizer
moment,21.439,8.1079,28.97,2.6519,4.0696,,93.5938,92.4025,,,Visualizer
moment,21.644,7.9833,29.91,2.6412,3.3439,,93.7266,92.4692,,,Visualizer
moment,21.918,7.9489,30.56,2.7376,3.3938,,93.7266,92.476,,,Visualizer
moment,22.07,8.1414,31.23,2.636,3.6173,,93.8633,92.4797,,,Visualizer
moment,22.303,7.9064,31.89,2.7319,3.6829,,93.7617,92.5391,,,Visualizer
moment,22.498,7.9902,32.48,2.6774,2.3543,,93.8633,92.5275,,,Visualizer
moment,22.693,8.0079,33.21,2.7008,3.2899,,93.7969,92.483,,,Visualizer
moment,22.932,7.9703,33.85,2.723,3.272,,93.8984,92.501,,,Visualizer
moment,23.131,7.8876,34.17,2.7959,3.8616,,93.8281,92.5843,,,Visualizer
moment,23.311,8.0326,35.17,2.7807,3.622,,93.8281,92.5875,,,Visualizer
moment,23.546,7.8751,35.48,2.8029,3.6117,,93.8984,92.5758,,,Visualizer
moment,23.739,7.8932,36.48,2.7995,3.4637,,93.8633,92.5668,,,Visualizer
moment,23.939,7.9492,36.84,2.7155,3.6461,,93.8281,92.6123,,,Visualizer
moment,24.182,7.8663,37.81,2.8114,3.1642,,93.8633,92.5619,,,Visualizer
moment,24.388,7.9014,38.13,2.8518,3.3025,,93.8984,92.5985,,,Visualizer
moment,24.582,7.8363,38.84,2.7974,3.0994,,93.8984,92.604,,,Visualizer
moment,24.812,7.7867,39.46,2.6912,3.8959,,93.8281,92.6468,,,Visualizer
moment,24.808,7.7961,39.46,2.7754,3.4804,,93.7617,92.6423,,,Visualizer
moment,24.968,6.6895,40.1,2.4436,4.5491,,93.8281,92.6248,,,Visualizer
moment,25.238,1.1501,40.72,2.8057,4.9686,,93.6602,92.6182,,,Visualizer
moment,25.399,0.4651,41.12,3.3032,4.7741,,93.7617,92.5886,,,Visualizer
moment,25.599,1.106,41.15,3.6201,4.6011,,93.6602,92.6197,,,Visualizer
moment,25.787,0.8855,41.2,3.8188,3.7657,,93.625,92.54,,,Visualizer
moment,26.003,0.9258,41.26,3.9749,2.3307,,93.6602,92.5759,,,Visualizer
moment,26.228,0.9431,41.29,4.094,1.2888,,93.5586,92.5925,,,Visualizer
moment,26.41,0.9966,41.31,4.1426,0.5649,,93.457,92.5735,,,Visualizer
moment,26.681,1.0464,41.35,4.1221,0.201,,93.5234,92.595,,,Visualizer
moment,26.858,1.0146,41.43,4.1511,0.2373,,93.3555,92.5793,,,Visualizer
moment,27.04,1.0078,41.66,4.1887,0.3587,,93.3906,92.4908,,,Visualizer
moment,27.263,0.9458,41.65,4.187,0.338,,93.3906,92.5494,,,Visualizer
moment,27.489,0.8967,41.64,4.1392,0.3185,,93.2227,92.5338,,,Visualizer
moment,27.686,0.8379,41.63,4.1477,0.2952,,93.3555,92.4725,,,Visualizer
moment,27.896,0.8381,41.63,4.1348,0.2481,,93.2539,92.3667,,,Visualizer
moment,28.099,0.7878,41.62,4.1121,0.0896,,93.3555,92.3099,,,Visualizer
moment,28.298,0.7822,41.62,4.1487,0.0482,,93.3242,92.2876,,,Visualizer
moment,28.527,0.8044,41.62,4.103,0.0247,,93.1875,92.2723,,,Visualizer
