information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,3.62,3.5,2.17,1.92,,82.6,84.4,,,Visualizer
moment,6.974,3.26,3.9,1.69,1.63,,82.54,84.35,,,Visualizer
moment,7.243,2.96,4.2,1.43,1.53,,82.41,84.36,,,Visualizer
moment,7.469,2.86,4.4,1.13,1.06,,82.44,84.39,,,Visualizer
moment,7.741,2.63,4.6,0.88,1.06,,82.47,84.33,,,Visualizer
moment,8.009,2.44,4.8,0.68,0.86,,82.41,84.31,,,Visualizer
moment,8.234,2.32,5.0,0.53,0.77,,82.54,84.29,,,Visualizer
moment,8.504,2.2,5.1,0.41,0.67,,82.63,84.31,,,Visualizer
moment,8.818,2.18,5.1,0.56,0.58,,82.63,84.28,,,Visualizer
moment,8.998,2.42,5.5,0.85,0.58,,82.34,84.22,,,Visualizer
moment,9.226,2.84,5.5,1.19,0.58,,81.83,84.16,,,Visualizer
moment,9.494,3.38,5.6,1.38,0.48,,80.84,84.2,,,Visualizer
moment,9.763,3.73,5.7,1.55,0.58,,80.04,84.23,,,Visualizer
moment,10.033,4.2,6.1,1.63,0.58,,79.21,84.17,,,Visualizer
moment,10.259,4.58,6.1,1.59,0.58,,78.58,84.21,,,Visualizer
moment,10.483,4.74,6.5,1.6,0.86,,78.16,84.18,,,Visualizer
moment,10.754,4.94,6.7,1.58,1.06,,77.75,84.18,,,Visualizer
moment,10.978,5.08,7.2,1.55,1.06,,77.59,84.15,,,Visualizer
moment,11.249,5.17,7.3,1.53,1.15,,77.4,84.01,,,Visualizer
moment,11.474,5.32,7.7,1.46,1.15,,77.4,83.93,,,Visualizer
moment,11.743,5.4,8.1,1.44,1.34,,77.4,83.86,,,Visualizer
moment,11.969,5.41,8.6,1.49,1.44,,77.43,83.76,,,Visualizer
moment,12.284,5.5,8.9,1.51,1.53,,77.59,83.68,,,Visualizer
moment,12.508,5.58,9.4,1.53,1.63,,77.75,83.59,,,Visualizer
moment,12.733,5.63,9.8,1.53,1.63,,77.81,83.45,,,Visualizer
moment,13.004,5.6,10.3,1.56,1.63,,77.75,83.38,,,Visualizer
moment,13.228,5.59,10.7,1.62,1.73,,77.72,83.27,,,Visualizer
moment,13.498,5.68,11.1,1.65,1.73,,77.69,83.24,,,Visualizer
moment,13.723,5.66,11.6,1.66,1.73,,77.53,83.11,,,Visualizer
moment,13.993,5.65,12.1,1.67,1.92,,77.27,82.96,,,Visualizer
moment,14.263,5.66,12.4,1.69,1.82,,77.14,82.9,,,Visualizer
moment,14.489,5.65,13.0,1.68,1.82,,77.14,82.85,,,Visualizer
moment,14.759,5.62,13.4,1.71,1.92,,76.92,82.78,,,Visualizer
moment,14.983,5.65,14.0,1.72,1.82,,76.73,82.71,,,Visualizer
moment,15.253,5.62,14.4,1.75,1.92,,76.73,82.59,,,Visualizer
moment,15.479,5.63,14.8,1.76,1.92,,76.7,82.62,,,Visualizer
moment,15.748,5.61,15.4,1.78,1.92,,76.54,82.48,,,Visualizer
moment,15.973,5.62,15.8,1.76,1.92,,76.51,82.37,,,Visualizer
moment,16.198,5.6,16.2,1.81,1.92,,76.48,82.3,,,Visualizer
moment,16.468,5.59,16.8,1.81,1.92,,76.48,82.23,,,Visualizer
moment,16.783,5.57,17.3,1.86,2.01,,76.41,82.06,,,Visualizer
moment,17.008,5.61,17.9,1.82,2.01,,76.32,82.03,,,Visualizer
moment,17.233,5.56,18.4,1.86,2.11,,76.41,82.01,,,Visualizer
moment,17.504,5.53,18.7,1.87,2.01,,76.41,81.87,,,Visualizer
moment,17.728,5.59,19.3,1.89,1.92,,76.35,81.82,,,Visualizer
moment,17.998,5.54,19.8,1.88,2.01,,76.38,81.67,,,Visualizer
moment,18.223,5.52,20.1,1.87,1.92,,76.35,81.56,,,Visualizer
moment,18.449,5.52,20.8,1.88,2.01,,76.41,81.52,,,Visualizer
moment,18.718,5.52,21.2,1.86,2.01,,76.22,81.47,,,Visualizer
moment,18.988,5.52,21.6,1.9,2.01,,76.25,81.44,,,Visualizer
moment,19.258,5.54,22.3,1.9,2.11,,76.25,81.3,,,Visualizer
moment,19.483,5.54,22.9,1.92,2.01,,76.29,81.3,,,Visualizer
moment,19.753,5.53,23.4,1.94,2.11,,76.48,81.24,,,Visualizer
moment,19.978,5.49,24.0,1.93,2.11,,76.38,81.16,,,Visualizer
moment,20.248,5.52,24.2,1.94,2.11,,76.35,81.09,,,Visualizer
moment,20.473,5.49,25.0,1.91,2.01,,76.41,81.02,,,Visualizer
moment,20.743,5.48,25.2,1.93,1.92,,76.41,80.91,,,Visualizer
moment,20.968,5.51,25.9,1.96,2.01,,76.54,80.85,,,Visualizer
moment,21.195,5.5,26.3,1.94,2.01,,76.38,80.74,,,Visualizer
moment,21.553,5.49,26.7,1.95,2.01,,76.45,80.75,,,Visualizer
moment,21.733,5.5,27.6,1.94,2.01,,76.35,80.79,,,Visualizer
moment,22.004,5.46,28.0,1.9,2.01,,76.41,80.62,,,Visualizer
moment,22.228,5.49,28.4,1.91,2.01,,76.48,80.6,,,Visualizer
moment,22.498,5.48,28.8,1.94,2.01,,76.54,80.55,,,Visualizer
moment,22.723,5.48,29.5,1.94,2.01,,76.41,80.48,,,Visualizer
moment,22.948,5.48,29.9,1.95,2.01,,76.35,80.49,,,Visualizer
moment,23.263,5.46,30.3,1.95,2.01,,76.35,80.41,,,Visualizer
moment,23.448,5.48,30.9,1.96,2.01,,76.48,80.32,,,Visualizer
moment,23.758,5.46,31.4,1.97,2.01,,76.41,80.32,,,Visualizer
moment,23.983,5.46,32.1,2.01,2.11,,76.38,80.23,,,Visualizer
moment,24.254,5.48,32.5,1.99,2.11,,76.45,80.13,,,Visualizer
moment,24.478,5.44,32.9,1.99,2.11,,76.38,80.15,,,Visualizer
moment,24.748,5.41,33.6,2.08,2.11,,76.38,80.09,,,Visualizer
moment,24.973,5.49,34.0,2.02,2.11,,76.29,80.08,,,Visualizer
moment,25.199,5.44,34.6,2.01,2.01,,76.29,79.98,,,Visualizer
