information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.661,1.61,0.7,7.97,0.67,,168.1,176.96,,,Visualizer
moment,5.848,1.72,1.6,7.93,1.54,,168.39,176.68,,,Visualizer
moment,6.074,1.91,2.7,7.79,2.6,,168.27,176.32,,,Visualizer
moment,6.261,2.05,3.8,7.71,3.66,,168.44,176.2,,,Visualizer
moment,6.486,2.21,4.7,7.56,4.52,,168.5,176.17,,,Visualizer
moment,6.751,2.33,6.1,7.47,5.2,,168.67,175.99,,,Visualizer
moment,6.936,2.36,7.5,7.43,5.68,,168.72,175.92,,,Visualizer
moment,7.123,2.5,8.9,7.35,5.97,,168.79,175.96,,,Visualizer
moment,7.311,2.56,10.4,7.27,6.35,,168.9,175.82,,,Visualizer
moment,7.536,2.64,11.7,7.23,6.74,,168.84,175.81,,,Visualizer
moment,7.723,2.71,12.4,7.12,6.83,,168.9,175.7,,,Visualizer
moment,7.948,2.8,14.4,7.05,6.64,,168.79,175.61,,,Visualizer
moment,8.137,2.85,15.6,7.0,6.45,,168.5,175.57,,,Visualizer
moment,8.361,2.85,16.7,6.94,6.06,,168.67,175.54,,,Visualizer
moment,8.549,2.94,16.7,6.96,6.06,,168.5,175.29,,,Visualizer
moment,8.773,2.99,19.0,6.89,5.58,,168.32,175.09,,,Visualizer
moment,8.999,3.04,20.2,6.82,5.58,,168.61,175.05,,,Visualizer
moment,9.186,3.11,21.6,6.8,5.77,,168.5,174.96,,,Visualizer
moment,9.411,3.13,22.9,6.75,5.97,,168.72,174.8,,,Visualizer
moment,9.599,3.17,23.6,6.7,6.16,,168.79,174.66,,,Visualizer
moment,9.824,3.12,25.7,6.72,6.45,,168.84,174.74,,,Visualizer
moment,10.012,3.15,26.9,6.72,6.45,,168.95,174.62,,,Visualizer
moment,10.236,3.19,27.4,6.79,6.25,,168.95,174.49,,,Visualizer
moment,10.423,3.18,28.5,6.73,5.97,,168.95,174.36,,,Visualizer
moment,10.649,3.2,30.3,6.7,5.77,,169.3,174.3,,,Visualizer
moment,10.874,3.2,31.4,6.71,5.49,,169.07,174.23,,,Visualizer
moment,11.061,3.19,32.5,6.72,5.39,,169.07,174.17,,,Visualizer
moment,11.286,3.21,33.7,6.76,5.58,,169.24,174.14,,,Visualizer
moment,11.473,3.27,34.9,6.76,5.58,,169.01,174.04,,,Visualizer
moment,11.699,3.27,35.9,6.74,5.39,,169.19,174.01,,,Visualizer
moment,11.923,3.28,37.0,6.74,5.39,,169.3,173.92,,,Visualizer
moment,12.11,3.3,38.3,6.75,5.58,,169.24,173.9,,,Visualizer
moment,12.298,3.3,39.5,6.74,5.58,,169.53,173.84,,,Visualizer
moment,12.523,3.31,40.8,6.74,5.68,,169.53,173.74,,,Visualizer
moment,12.748,3.3,41.9,6.77,5.77,,169.7,173.76,,,Visualizer
moment,12.936,3.28,43.1,6.79,5.87,,169.7,173.75,,,Visualizer
moment,13.161,3.35,43.8,6.75,5.87,,169.87,173.7,,,Visualizer
moment,13.348,3.34,45.6,6.72,5.87,,169.99,173.61,,,Visualizer
moment,13.573,3.32,46.7,6.75,5.68,,170.04,173.63,,,Visualizer
moment,13.761,3.35,47.3,6.77,5.77,,170.04,173.54,,,Visualizer
moment,13.986,3.38,49.1,6.81,5.77,,170.04,173.6,,,Visualizer
moment,14.173,3.39,50.4,6.79,5.77,,170.04,173.53,,,Visualizer
moment,14.402,3.34,51.6,6.82,5.77,,170.21,173.46,,,Visualizer
