information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.083,3.53,0.0,5.05,0.0,,87.42,88.95,,,Visualizer
moment,5.263,3.54,0.0,4.25,0.0,,87.39,88.9,,,Visualizer
moment,5.443,3.45,0.0,3.57,0.0,,87.29,88.87,,,Visualizer
moment,5.713,3.39,0.0,3.07,0.0,,87.29,88.86,,,Visualizer
moment,5.849,3.4,0.0,2.57,0.0,,87.29,88.81,,,Visualizer
moment,6.073,3.32,0.0,2.14,0.0,,87.19,88.85,,,Visualizer
moment,6.298,3.26,0.0,1.71,0.0,,87.29,88.74,,,Visualizer
moment,6.523,3.19,0.0,1.48,0.0,,87.35,88.72,,,Visualizer
moment,6.704,3.15,0.0,1.29,0.0,,87.12,88.71,,,Visualizer
moment,6.928,3.16,0.0,1.04,0.0,,87.25,88.66,,,Visualizer
moment,7.153,3.09,0.0,0.95,0.0,,87.12,88.66,,,Visualizer
moment,7.334,3.15,0.0,0.76,0.0,,87.19,88.66,,,Visualizer
moment,7.513,3.08,0.0,0.59,0.0,,87.29,88.57,,,Visualizer
moment,7.738,3.03,0.0,0.61,0.0,,87.16,88.62,,,Visualizer
moment,7.963,3.1,0.0,0.48,0.0,,87.32,88.59,,,Visualizer
moment,8.188,3.01,0.0,0.47,0.0,,87.12,88.56,,,Visualizer
moment,8.368,3.08,0.0,0.44,0.0,,87.22,88.58,,,Visualizer
moment,8.594,3.06,0.0,0.34,0.0,,87.16,88.51,,,Visualizer
moment,8.863,3.02,0.0,0.27,0.0,,87.19,88.53,,,Visualizer
moment,8.998,3.0,0.0,0.32,0.0,,87.32,88.55,,,Visualizer
moment,9.268,3.04,0.0,0.3,0.0,,87.25,88.49,,,Visualizer
moment,9.403,2.99,0.0,0.29,0.0,,87.12,88.45,,,Visualizer
moment,9.628,3.02,0.0,0.33,0.0,,87.09,88.47,,,Visualizer
moment,9.809,3.07,0.0,0.27,0.0,,87.16,88.5,,,Visualizer
moment,10.033,3.03,0.0,0.21,0.0,,87.12,88.41,,,Visualizer
moment,10.259,2.97,0.0,0.21,0.0,,87.09,88.45,,,Visualizer
moment,10.438,3.0,0.0,0.27,0.0,,86.99,88.46,,,Visualizer
moment,10.708,3.04,0.0,0.22,0.0,,87.03,88.41,,,Visualizer
moment,10.888,2.98,0.0,0.26,0.0,,87.09,88.4,,,Visualizer
moment,11.068,3.07,0.0,0.28,0.0,,86.89,88.37,,,Visualizer
moment,11.34,3.08,0.0,0.22,0.0,,86.93,88.29,,,Visualizer
moment,11.519,3.0,0.0,0.17,0.0,,86.8,88.33,,,Visualizer
moment,11.698,2.95,0.0,0.2,0.0,,86.93,88.33,,,Visualizer
moment,11.923,3.0,0.0,0.25,0.0,,86.8,88.33,,,Visualizer
moment,12.148,3.06,0.0,0.2,0.0,,86.86,88.35,,,Visualizer
moment,12.328,3.02,0.0,0.16,0.0,,86.73,88.35,,,Visualizer
moment,12.553,2.94,0.0,0.24,0.0,,86.8,88.29,,,Visualizer
moment,12.779,3.05,0.0,0.24,0.0,,86.7,88.24,,,Visualizer
moment,12.959,3.04,0.0,0.19,0.0,,86.64,88.23,,,Visualizer
moment,13.142,2.94,0.0,0.22,0.0,,86.73,88.26,,,Visualizer
moment,13.363,3.02,0.0,0.26,0.0,,86.6,88.28,,,Visualizer
moment,13.588,3.06,0.1,0.21,0.1,,86.57,88.24,,,Visualizer
moment,13.768,2.99,0.2,0.16,0.19,,86.54,88.25,,,Visualizer
moment,13.994,2.96,0.2,0.22,0.19,,86.64,88.14,,,Visualizer
moment,14.218,3.06,0.3,0.24,0.29,,86.41,88.25,,,Visualizer
moment,14.398,3.04,0.3,0.24,0.29,,86.41,88.23,,,Visualizer
moment,14.623,3.12,0.3,0.53,0.19,,86.18,88.21,,,Visualizer
moment,14.803,3.63,0.3,1.0,0.1,,85.63,88.17,,,Visualizer
moment,15.028,4.34,0.3,1.39,0.1,,84.72,88.15,,,Visualizer
moment,15.253,5.13,0.3,1.61,0.0,,84.04,88.19,,,Visualizer
moment,15.434,5.91,0.3,1.69,0.0,,83.39,88.16,,,Visualizer
moment,15.748,6.55,0.6,1.66,0.29,,83.11,88.15,,,Visualizer
moment,15.883,7.1,0.8,1.6,0.48,,82.91,88.23,,,Visualizer
moment,16.063,7.56,0.7,1.47,0.38,,82.75,88.23,,,Visualizer
moment,16.333,7.85,0.7,1.36,0.38,,82.69,88.22,,,Visualizer
moment,16.513,8.13,1.0,1.27,0.67,,82.75,88.19,,,Visualizer
moment,16.695,8.33,1.0,1.16,0.38,,82.85,88.12,,,Visualizer
moment,16.918,8.5,1.2,1.1,0.38,,83.04,88.15,,,Visualizer
moment,17.143,8.73,1.2,1.01,0.38,,83.23,88.0,,,Visualizer
moment,17.323,8.82,1.4,0.88,0.67,,83.46,87.9,,,Visualizer
moment,17.593,8.75,1.6,0.82,0.67,,83.65,87.92,,,Visualizer
moment,17.773,8.82,1.8,0.77,0.77,,83.88,87.86,,,Visualizer
moment,17.956,8.86,1.9,0.74,0.67,,84.11,87.84,,,Visualizer
moment,18.27,9.03,2.0,0.66,0.58,,84.11,87.75,,,Visualizer
moment,18.359,8.93,2.2,0.61,0.58,,84.33,87.66,,,Visualizer
moment,18.583,8.87,2.3,0.68,0.58,,84.62,87.66,,,Visualizer
moment,18.763,9.08,2.4,0.61,0.67,,84.75,87.65,,,Visualizer
moment,18.988,8.86,2.6,0.64,0.67,,85.01,87.61,,,Visualizer
moment,19.213,9.06,2.7,0.61,0.77,,85.11,87.61,,,Visualizer
moment,19.393,8.95,3.0,0.64,0.77,,85.37,87.57,,,Visualizer
moment,19.618,8.99,3.0,0.64,0.77,,85.4,87.53,,,Visualizer
moment,19.843,9.03,3.2,0.6,0.77,,85.56,87.52,,,Visualizer
moment,20.023,8.93,3.4,0.65,0.77,,85.69,87.57,,,Visualizer
moment,20.248,9.03,3.5,0.63,0.67,,86.02,87.51,,,Visualizer
moment,20.519,8.9,3.7,0.71,0.67,,86.08,87.48,,,Visualizer
moment,20.653,9.05,4.0,0.67,0.86,,86.11,87.45,,,Visualizer
moment,20.878,8.93,4.0,0.73,0.86,,86.38,87.47,,,Visualizer
moment,21.058,9.06,4.3,0.69,0.96,,86.38,87.46,,,Visualizer
moment,21.328,8.9,4.4,0.76,0.86,,86.5,87.42,,,Visualizer
moment,21.508,9.05,4.7,0.72,0.96,,86.6,87.47,,,Visualizer
moment,21.688,8.9,5.0,0.77,0.96,,86.77,87.43,,,Visualizer
moment,21.958,9.02,5.1,0.75,1.06,,86.86,87.4,,,Visualizer
moment,22.138,8.96,5.4,0.82,0.96,,86.96,87.41,,,Visualizer
moment,22.324,9.05,5.5,0.79,1.06,,87.29,87.41,,,Visualizer
moment,22.588,8.92,5.8,0.85,1.06,,87.42,87.39,,,Visualizer
moment,22.723,8.97,6.1,0.88,1.06,,87.48,87.3,,,Visualizer
moment,22.948,9.05,6.3,0.84,1.15,,87.52,87.32,,,Visualizer
moment,23.173,8.89,6.5,0.91,1.15,,87.75,87.37,,,Visualizer
moment,23.398,8.96,6.8,0.95,1.15,,87.84,87.38,,,Visualizer
moment,23.58,8.99,7.1,0.97,1.25,,87.98,87.37,,,Visualizer
moment,23.803,8.98,7.3,0.95,1.15,,88.24,87.32,,,Visualizer
moment,23.986,8.89,7.6,0.99,1.25,,88.37,87.34,,,Visualizer
moment,24.209,8.92,7.8,1.02,1.25,,88.5,87.4,,,Visualizer
moment,24.388,8.85,8.2,1.05,1.34,,88.57,87.31,,,Visualizer
moment,24.613,8.9,8.3,1.07,1.25,,88.83,87.29,,,Visualizer
moment,24.838,8.88,8.7,1.08,1.44,,88.93,87.34,,,Visualizer
moment,25.018,8.8,9.0,1.1,1.44,,89.23,87.37,,,Visualizer
moment,25.338,8.79,9.2,1.13,1.34,,89.42,87.35,,,Visualizer
moment,25.467,8.76,9.7,1.14,1.44,,89.62,87.47,,,Visualizer
moment,25.648,8.76,10.0,1.15,1.44,,89.85,87.4,,,Visualizer
moment,25.873,8.73,10.2,1.14,1.44,,90.15,87.33,,,Visualizer
moment,26.143,8.75,10.6,1.17,1.44,,90.09,87.46,,,Visualizer
moment,26.278,8.72,11.0,1.2,1.63,,90.32,87.46,,,Visualizer
moment,26.548,8.66,11.3,1.22,1.54,,90.62,87.48,,,Visualizer
moment,26.683,8.66,11.7,1.23,1.63,,90.58,87.55,,,Visualizer
moment,26.955,8.69,12.0,1.26,1.54,,90.88,87.54,,,Visualizer
moment,27.133,8.6,12.4,1.29,1.73,,91.18,87.54,,,Visualizer
moment,27.313,8.59,12.8,1.3,1.73,,91.12,87.55,,,Visualizer
moment,27.583,8.55,12.9,1.33,1.73,,91.32,87.58,,,Visualizer
moment,27.763,8.54,13.4,1.33,1.63,,91.35,87.67,,,Visualizer
moment,27.943,8.55,13.8,1.37,1.73,,91.52,87.7,,,Visualizer
moment,28.213,8.52,14.0,1.39,1.73,,91.62,87.79,,,Visualizer
moment,28.393,8.51,14.6,1.39,1.73,,91.75,87.75,,,Visualizer
moment,28.576,8.45,14.7,1.44,1.73,,91.62,87.8,,,Visualizer
moment,28.798,8.49,15.4,1.42,1.92,,91.85,87.86,,,Visualizer
moment,29.024,8.42,15.5,1.46,1.82,,91.92,87.93,,,Visualizer
moment,29.204,8.36,16.1,1.48,1.82,,91.92,87.94,,,Visualizer
moment,29.428,8.47,16.3,1.44,1.82,,91.98,87.99,,,Visualizer
moment,29.652,8.39,16.8,1.45,1.82,,91.85,88.11,,,Visualizer
moment,29.833,8.32,17.2,1.47,1.73,,91.85,88.11,,,Visualizer
moment,30.057,8.33,17.6,1.47,1.82,,91.95,88.05,,,Visualizer
moment,30.241,8.26,17.9,1.5,2.02,,91.79,88.16,,,Visualizer
moment,30.463,8.29,18.4,1.51,1.92,,91.79,88.23,,,Visualizer
moment,30.642,8.26,18.6,1.53,1.92,,91.88,88.3,,,Visualizer
moment,30.868,8.28,19.2,1.5,1.92,,91.75,88.36,,,Visualizer
moment,31.092,8.19,19.4,1.5,1.92,,91.68,88.39,,,Visualizer
moment,31.273,8.18,20.0,1.52,1.92,,91.62,88.4,,,Visualizer
moment,31.498,8.19,20.2,1.56,1.92,,91.52,88.38,,,Visualizer
moment,31.772,8.13,20.6,1.58,1.92,,91.52,88.42,,,Visualizer
moment,31.902,8.12,21.2,1.59,1.92,,91.45,88.51,,,Visualizer
moment,32.128,8.13,21.4,1.61,1.92,,91.41,88.57,,,Visualizer
moment,32.312,8.1,22.0,1.61,1.92,,91.15,88.5,,,Visualizer
moment,32.577,8.07,22.2,1.59,1.92,,91.15,88.51,,,Visualizer
moment,32.758,8.05,22.9,1.59,2.02,,91.15,88.63,,,Visualizer
moment,32.941,8.04,23.1,1.6,2.02,,91.02,88.61,,,Visualizer
moment,33.208,8.01,23.5,1.6,2.02,,90.95,88.58,,,Visualizer
moment,33.388,7.97,24.0,1.6,1.92,,90.82,88.66,,,Visualizer
moment,33.567,7.92,24.4,1.6,1.82,,90.71,88.7,,,Visualizer
moment,33.84,7.92,24.7,1.62,1.92,,90.82,88.65,,,Visualizer
moment,34.018,7.93,25.4,1.61,2.02,,90.65,88.71,,,Visualizer
moment,34.203,7.91,25.5,1.61,1.92,,90.42,88.75,,,Visualizer
moment,34.423,7.85,26.1,1.62,2.02,,90.32,88.72,,,Visualizer
moment,34.647,7.85,26.3,1.64,1.92,,90.32,88.74,,,Visualizer
moment,34.831,7.83,26.9,1.64,2.02,,90.18,88.75,,,Visualizer
moment,35.052,7.81,27.1,1.63,2.02,,90.02,88.73,,,Visualizer
moment,35.277,7.77,27.6,1.61,2.02,,90.02,88.74,,,Visualizer
moment,35.502,7.76,28.1,1.65,1.92,,89.89,88.78,,,Visualizer
moment,35.682,7.74,28.5,1.66,1.92,,89.69,88.79,,,Visualizer
moment,35.864,7.7,29.0,1.63,2.02,,89.72,88.87,,,Visualizer
moment,36.087,7.7,29.1,1.62,1.92,,89.59,88.81,,,Visualizer
moment,36.268,7.65,29.8,1.66,2.02,,89.52,88.73,,,Visualizer
moment,36.492,7.66,29.9,1.67,1.82,,89.55,88.75,,,Visualizer
moment,36.718,7.62,30.4,1.66,2.02,,89.39,88.74,,,Visualizer
moment,36.898,7.6,30.9,1.66,2.02,,89.29,88.75,,,Visualizer
moment,37.122,7.55,31.1,1.69,1.92,,89.29,88.79,,,Visualizer
moment,37.392,7.58,31.6,1.68,1.82,,89.19,88.71,,,Visualizer
moment,37.527,7.53,32.2,1.69,1.92,,89.03,88.69,,,Visualizer
moment,37.752,7.53,32.4,1.67,1.92,,88.96,88.76,,,Visualizer
moment,38.067,7.46,33.0,1.68,1.92,,88.83,88.74,,,Visualizer
moment,38.157,7.47,33.6,1.65,1.92,,88.83,88.82,,,Visualizer
moment,38.382,7.43,33.8,1.67,1.92,,88.73,88.81,,,Visualizer
moment,38.563,7.41,34.1,1.68,2.02,,88.7,88.73,,,Visualizer
moment,38.833,7.4,34.4,1.68,1.92,,88.54,88.72,,,Visualizer
