information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,5.76,6.06,0.93,0.89,,80.62,88.1,,,Visualizer
moment,14.264,5.75,6.53,0.97,1.14,,80.49,88.05,,,Visualizer
moment,14.399,5.77,6.66,0.96,1.22,,80.36,88.0,,,Visualizer
moment,14.624,5.68,6.89,1.06,1.15,,80.17,88.02,,,Visualizer
moment,14.849,5.76,7.17,1.06,1.24,,79.98,87.92,,,Visualizer
moment,15.029,5.66,7.44,1.09,1.39,,79.82,87.89,,,Visualizer
moment,15.253,5.67,7.78,1.13,1.41,,79.82,87.87,,,Visualizer
moment,15.434,5.64,8.04,1.16,1.39,,79.69,87.76,,,Visualizer
moment,15.704,5.64,8.58,1.15,1.55,,79.53,87.71,,,Visualizer
moment,15.884,5.55,8.88,1.18,1.6,,79.46,87.69,,,Visualizer
moment,16.065,5.54,9.2,1.22,1.58,,79.53,87.57,,,Visualizer
moment,16.289,5.53,9.7,1.28,1.82,,79.43,87.45,,,Visualizer
moment,16.514,5.55,10.19,1.3,2.06,,79.43,87.36,,,Visualizer
moment,16.694,5.47,10.5,1.37,1.93,,79.27,87.29,,,Visualizer
moment,16.919,5.51,10.99,1.38,2.12,,79.27,87.21,,,Visualizer
moment,17.099,5.4,11.5,1.41,2.31,,79.43,87.11,,,Visualizer
moment,17.324,5.42,11.87,1.5,2.18,,79.46,86.98,,,Visualizer
moment,17.549,5.42,12.34,1.54,2.16,,79.56,86.88,,,Visualizer
moment,17.728,5.36,12.79,1.6,2.3,,79.75,86.77,,,Visualizer
moment,17.954,5.39,13.52,1.63,2.28,,79.88,86.67,,,Visualizer
moment,18.134,5.34,13.79,1.68,2.3,,79.85,86.55,,,Visualizer
moment,18.359,5.32,14.51,1.72,2.41,,79.98,86.42,,,Visualizer
moment,18.632,5.32,15.07,1.75,2.53,,80.17,86.39,,,Visualizer
moment,18.764,5.29,15.37,1.78,2.59,,80.27,86.23,,,Visualizer
moment,18.988,5.25,15.94,1.83,2.65,,80.43,86.1,,,Visualizer
moment,19.304,5.26,17.0,1.86,2.74,,80.55,86.09,,,Visualizer
moment,19.394,5.26,17.25,1.86,2.75,,80.68,86.02,,,Visualizer
moment,19.619,5.17,17.73,1.9,2.67,,80.81,85.92,,,Visualizer
moment,19.888,5.2,18.25,1.92,2.58,,81.03,85.77,,,Visualizer
moment,20.023,5.2,18.88,1.92,2.75,,81.09,85.72,,,Visualizer
moment,20.249,5.13,19.35,1.87,2.65,,81.32,85.63,,,Visualizer
moment,20.429,5.11,19.89,1.9,2.65,,81.38,85.55,,,Visualizer
moment,20.698,5.15,20.68,1.94,2.74,,81.41,85.54,,,Visualizer
moment,20.878,5.11,20.89,1.94,2.65,,81.57,85.51,,,Visualizer
moment,21.059,5.06,21.49,1.99,2.62,,81.67,85.44,,,Visualizer
moment,21.329,5.07,22.35,1.99,2.77,,81.7,85.35,,,Visualizer
moment,21.508,5.04,22.56,2.02,2.68,,81.73,85.36,,,Visualizer
moment,21.688,5.06,23.1,2.01,2.64,,81.83,85.37,,,Visualizer
moment,21.914,4.96,23.99,2.05,2.85,,81.73,85.21,,,Visualizer
moment,22.139,4.97,24.47,2.07,2.71,,81.86,85.16,,,Visualizer
moment,22.318,4.98,24.75,2.04,2.69,,82.02,85.18,,,Visualizer
moment,22.543,4.92,25.51,2.07,2.7,,82.12,85.17,,,Visualizer
moment,22.724,4.92,26.06,2.07,2.7,,81.99,85.09,,,Visualizer
moment,22.949,4.91,26.55,2.07,2.57,,82.02,85.03,,,Visualizer
moment,23.173,4.89,27.12,2.08,2.66,,81.93,85.03,,,Visualizer
moment,23.444,4.86,27.58,2.06,2.36,,82.06,85.04,,,Visualizer
moment,23.579,4.82,27.8,2.07,2.3,,82.02,84.99,,,Visualizer
moment,23.803,4.82,28.2,2.07,2.15,,82.06,84.91,,,Visualizer
moment,23.983,4.82,28.66,2.05,2.12,,82.06,84.92,,,Visualizer
moment,24.254,4.76,29.37,2.06,2.12,,82.09,84.83,,,Visualizer
moment,24.388,4.77,29.55,2.02,2.18,,82.09,84.78,,,Visualizer
moment,24.704,4.72,30.33,2.01,2.33,,82.02,84.87,,,Visualizer
moment,24.887,4.72,30.84,2.03,2.45,,82.06,84.76,,,Visualizer
moment,25.018,4.74,31.1,2.0,2.45,,81.96,84.66,,,Visualizer
moment,25.243,4.62,31.6,2.01,2.48,,82.02,84.7,,,Visualizer
moment,25.469,4.65,32.38,1.99,2.59,,82.02,84.61,,,Visualizer
moment,25.693,4.63,32.89,1.99,2.57,,82.06,84.63,,,Visualizer
moment,25.874,4.58,33.34,1.99,2.51,,82.06,84.6,,,Visualizer
moment,26.054,4.56,33.61,1.97,2.52,,82.02,84.6,,,Visualizer
