information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.192,8.99,7.24,4.39,1.19,,90.39,90.53,,,Visualizer
moment,15.393,8.98,7.49,4.41,1.21,,90.42,90.46,,,Visualizer
moment,15.694,8.96,7.86,4.44,1.22,,90.48,90.4,,,Visualizer
moment,15.841,8.95,7.99,4.47,1.23,,90.55,90.44,,,Visualizer
moment,16.045,8.96,8.38,4.48,1.26,,90.55,90.48,,,Visualizer
moment,16.242,8.96,8.52,4.5,1.28,,90.79,90.48,,,Visualizer
moment,16.449,8.98,8.93,4.56,1.32,,90.79,90.38,,,Visualizer
moment,16.641,8.93,9.07,4.62,1.34,,90.85,90.35,,,Visualizer
moment,16.842,8.92,9.34,4.63,1.35,,90.85,90.44,,,Visualizer
moment,17.092,8.95,9.75,4.67,1.37,,91.02,90.44,,,Visualizer
moment,17.291,8.88,10.02,4.65,1.37,,91.16,90.31,,,Visualizer
moment,17.505,8.84,10.31,4.69,1.38,,91.25,90.28,,,Visualizer
moment,17.691,8.89,10.6,4.72,1.39,,91.25,90.35,,,Visualizer
moment,17.894,8.96,10.91,4.72,1.43,,91.39,90.26,,,Visualizer
moment,18.145,8.99,11.36,4.73,1.48,,91.32,90.23,,,Visualizer
moment,18.347,8.91,11.51,4.78,1.49,,91.46,90.21,,,Visualizer
moment,18.541,8.84,11.8,4.76,1.49,,91.49,90.12,,,Visualizer
moment,18.741,8.88,12.09,4.78,1.49,,91.59,90.17,,,Visualizer
moment,18.941,8.88,12.39,4.76,1.48,,91.66,90.19,,,Visualizer
moment,19.142,8.8,12.85,4.75,1.49,,91.66,90.17,,,Visualizer
moment,19.34,8.69,13.01,4.79,1.5,,91.69,90.17,,,Visualizer
moment,19.592,8.79,14.18,4.8,2.24,,91.76,90.18,,,Visualizer
moment,19.791,8.86,14.36,4.83,2.12,,91.76,90.16,,,Visualizer
moment,19.992,8.84,14.52,4.84,1.98,,91.82,90.11,,,Visualizer
moment,20.192,8.88,14.66,4.8,1.81,,91.79,90.15,,,Visualizer
moment,20.392,8.91,14.82,4.81,1.66,,91.99,90.14,,,Visualizer
moment,20.644,8.85,15.91,4.8,1.63,,91.96,90.14,,,Visualizer
moment,20.844,8.78,15.96,4.78,1.6,,91.89,90.2,,,Visualizer
moment,21.042,8.77,16.35,4.78,1.83,,92.06,90.19,,,Visualizer
moment,21.241,8.7,16.51,4.76,1.85,,92.16,90.14,,,Visualizer
moment,21.459,8.7,16.74,4.75,1.84,,92.09,90.13,,,Visualizer
moment,21.644,8.69,16.91,4.8,1.0,,92.2,90.13,,,Visualizer
moment,21.841,8.73,16.99,4.77,1.03,,92.2,90.15,,,Visualizer
moment,22.104,8.71,17.49,4.79,1.06,,92.16,90.15,,,Visualizer
moment,22.291,8.68,17.65,4.81,1.14,,92.23,90.09,,,Visualizer
moment,22.492,8.68,18.71,4.79,1.97,,92.33,90.05,,,Visualizer
moment,22.695,8.65,19.13,4.83,2.22,,92.16,90.03,,,Visualizer
moment,22.895,8.72,19.28,4.79,2.12,,92.4,90.06,,,Visualizer
moment,23.144,8.68,19.89,4.76,2.24,,92.26,90.1,,,Visualizer
moment,23.344,8.66,20.05,4.81,1.41,,92.33,90.06,,,Visualizer
moment,23.542,8.72,20.13,4.77,1.42,,92.3,90.1,,,Visualizer
moment,23.742,8.7,20.29,4.79,1.16,,92.4,90.13,,,Visualizer
moment,23.947,8.72,21.23,4.76,1.95,,92.4,90.05,,,Visualizer
moment,24.141,8.74,21.4,4.74,1.6,,92.36,90.04,,,Visualizer
moment,24.359,8.74,21.65,4.79,1.6,,92.43,90.05,,,Visualizer
moment,24.593,8.78,21.73,4.75,1.6,,92.57,90.04,,,Visualizer
moment,24.792,8.78,22.56,4.69,2.19,,92.5,90.07,,,Visualizer
moment,24.992,8.74,22.71,4.7,1.39,,92.57,90.05,,,Visualizer
moment,25.191,8.75,22.87,4.67,1.39,,92.6,90.08,,,Visualizer
moment,25.392,8.8,22.96,4.66,1.39,,92.67,90.13,,,Visualizer
moment,25.592,8.8,23.29,4.63,0.89,,92.6,90.0,,,Visualizer
moment,25.841,8.78,23.61,4.61,1.05,,92.6,90.07,,,Visualizer
moment,26.041,8.77,23.95,4.62,1.24,,92.57,90.0,,,Visualizer
moment,26.241,8.73,24.27,4.63,1.4,,92.64,89.98,,,Visualizer
moment,26.441,8.74,25.31,4.64,2.27,,92.64,90.07,,,Visualizer
moment,26.643,8.79,25.5,4.68,2.21,,92.7,89.98,,,Visualizer
moment,26.841,8.78,25.68,4.67,2.07,,92.64,90.11,,,Visualizer
moment,27.091,8.77,25.85,4.64,1.9,,92.77,90.05,,,Visualizer
moment,27.291,8.75,26.02,4.67,1.75,,92.64,90.03,,,Visualizer
moment,27.519,8.75,26.53,4.65,1.13,,92.7,90.02,,,Visualizer
moment,27.692,8.78,26.69,4.72,1.19,,92.64,90.07,,,Visualizer
moment,27.892,8.81,27.02,4.69,1.34,,92.67,90.08,,,Visualizer
moment,28.092,8.77,27.36,4.69,1.51,,92.74,90.1,,,Visualizer
moment,28.344,8.75,28.06,4.7,1.7,,92.64,90.04,,,Visualizer
moment,28.541,8.74,29.08,4.67,2.55,,92.6,90.04,,,Visualizer
moment,28.743,8.74,29.23,4.72,2.37,,92.64,90.04,,,Visualizer
moment,28.944,8.75,29.7,4.7,2.52,,92.64,90.06,,,Visualizer
moment,29.142,8.72,29.87,4.69,2.34,,92.54,90.06,,,Visualizer
moment,29.342,8.71,30.03,4.74,2.15,,92.54,90.07,,,Visualizer
moment,29.594,8.71,30.87,4.75,1.72,,92.57,90.08,,,Visualizer
moment,29.792,8.68,30.96,4.76,1.73,,92.6,90.06,,,Visualizer
moment,29.997,8.67,31.22,4.73,1.43,,92.46,90.08,,,Visualizer
moment,30.194,8.64,31.31,4.7,1.44,,92.64,90.01,,,Visualizer
moment,30.396,8.64,31.56,4.71,1.45,,92.4,90.01,,,Visualizer
moment,30.59,8.64,31.73,4.68,0.96,,92.4,90.1,,,Visualizer
moment,30.842,8.63,32.87,4.65,1.83,,92.36,90.11,,,Visualizer
moment,31.041,8.6,32.95,4.72,1.82,,92.3,90.02,,,Visualizer
moment,31.243,8.62,33.22,4.74,1.83,,92.36,90.11,,,Visualizer
moment,31.442,8.61,33.39,4.73,1.83,,92.23,90.04,,,Visualizer
