information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,4.39,3.8,8.0,1.22,,85.46,85.79,,,Visualizer
moment,8.384,4.63,3.8,7.9,1.22,,85.34,85.91,,,Visualizer
moment,8.579,4.86,4.0,7.75,1.22,,85.27,85.95,,,Visualizer
moment,8.773,5.11,4.2,7.63,1.29,,85.24,85.99,,,Visualizer
moment,9.017,5.38,4.2,7.48,1.29,,85.11,86.03,,,Visualizer
moment,9.212,5.62,5.0,7.32,1.45,,85.18,86.1,,,Visualizer
moment,9.407,5.9,5.0,7.12,1.45,,85.14,86.13,,,Visualizer
moment,9.602,6.19,5.1,6.81,1.52,,84.95,86.15,,,Visualizer
moment,9.846,6.43,5.9,6.41,1.78,,84.85,86.16,,,Visualizer
moment,10.043,6.59,6.4,5.93,1.78,,84.85,86.19,,,Visualizer
moment,10.235,6.72,6.4,5.35,1.78,,84.85,86.25,,,Visualizer
moment,10.48,6.8,7.3,4.77,1.85,,84.85,86.2,,,Visualizer
moment,10.675,6.78,7.4,4.17,1.85,,84.82,86.3,,,Visualizer
moment,10.87,6.77,7.8,3.59,1.95,,84.53,86.33,,,Visualizer
moment,11.069,6.68,7.8,3.15,1.95,,84.66,86.26,,,Visualizer
moment,11.308,6.62,8.0,2.69,2.01,,84.56,86.3,,,Visualizer
moment,11.503,6.53,8.2,2.38,2.01,,84.56,86.32,,,Visualizer
moment,11.698,6.39,9.2,2.09,2.08,,84.53,86.32,,,Visualizer
moment,11.893,6.3,9.2,1.89,2.08,,84.62,86.23,,,Visualizer
moment,12.137,6.2,10.1,1.76,2.11,,84.56,86.26,,,Visualizer
moment,12.338,6.13,10.1,1.64,2.11,,84.53,86.28,,,Visualizer
moment,12.527,6.05,10.9,1.59,2.18,,84.5,86.24,,,Visualizer
moment,12.77,6.0,10.9,1.61,2.18,,84.46,86.25,,,Visualizer
moment,12.966,6.0,11.6,1.61,2.24,,84.27,86.34,,,Visualizer
moment,13.161,6.0,11.6,1.63,2.24,,84.24,86.42,,,Visualizer
moment,13.356,5.96,11.6,1.7,2.24,,84.3,86.31,,,Visualizer
moment,13.599,5.96,11.8,1.71,2.24,,84.21,86.36,,,Visualizer
moment,13.794,5.97,12.9,1.74,2.25,,84.01,86.39,,,Visualizer
moment,13.99,5.96,12.9,1.81,2.25,,83.98,86.38,,,Visualizer
moment,14.185,6.01,12.9,1.81,2.25,,83.92,86.44,,,Visualizer
moment,14.429,6.02,12.9,1.84,2.25,,83.85,86.45,,,Visualizer
moment,14.623,5.98,14.3,1.87,2.28,,83.79,86.43,,,Visualizer
moment,14.818,5.97,14.3,1.87,2.28,,83.79,86.45,,,Visualizer
moment,15.062,5.98,14.3,1.86,2.28,,83.79,86.44,,,Visualizer
moment,15.257,6.0,15.1,1.93,2.28,,83.69,86.45,,,Visualizer
moment,15.453,6.02,15.1,1.9,2.28,,83.79,86.4,,,Visualizer
moment,15.647,6.02,15.7,1.87,2.25,,83.69,86.43,,,Visualizer
moment,15.891,6.02,16.3,1.89,2.28,,83.82,86.45,,,Visualizer
moment,16.085,6.02,16.6,1.87,2.28,,83.79,86.42,,,Visualizer
moment,16.281,6.04,17.2,1.89,2.28,,83.85,86.44,,,Visualizer
moment,16.476,6.03,17.3,1.9,2.25,,83.85,86.43,,,Visualizer
moment,16.72,5.99,17.7,1.88,2.25,,83.92,86.37,,,Visualizer
moment,16.914,6.0,17.7,1.91,2.25,,83.92,86.39,,,Visualizer
moment,17.16,6.04,18.3,1.87,2.22,,83.95,86.41,,,Visualizer
moment,17.353,6.08,18.9,1.8,2.28,,83.92,86.35,,,Visualizer
moment,17.548,6.07,18.9,1.78,2.28,,84.05,86.3,,,Visualizer
moment,17.743,6.03,19.4,1.79,2.25,,84.01,86.35,,,Visualizer
moment,17.938,6.03,19.5,1.76,2.25,,83.98,86.28,,,Visualizer
moment,18.181,6.04,20.0,1.76,2.25,,84.05,86.22,,,Visualizer
moment,18.377,6.04,20.5,1.75,2.21,,84.14,86.21,,,Visualizer
moment,18.572,6.02,20.8,1.75,2.21,,84.05,86.16,,,Visualizer
moment,18.815,5.99,21.0,1.75,2.21,,84.08,86.11,,,Visualizer
moment,19.012,6.02,21.6,1.76,2.21,,84.08,86.04,,,Visualizer
moment,19.205,6.04,21.9,1.78,2.21,,84.18,85.91,,,Visualizer
moment,19.405,5.97,22.1,1.75,2.21,,84.08,85.83,,,Visualizer
moment,19.644,6.0,22.6,1.8,2.21,,84.08,85.86,,,Visualizer
moment,19.839,6.01,22.6,1.81,2.21,,84.05,85.77,,,Visualizer
moment,20.084,6.0,22.6,1.84,2.21,,84.01,85.8,,,Visualizer
moment,20.279,6.02,23.6,1.85,2.18,,84.05,85.79,,,Visualizer
moment,20.472,6.03,23.9,1.84,2.18,,84.05,85.77,,,Visualizer
moment,20.668,6.02,24.3,1.85,2.18,,84.08,85.69,,,Visualizer
moment,20.868,6.03,24.3,1.8,2.18,,84.08,85.71,,,Visualizer
moment,21.107,6.03,24.8,1.81,2.21,,84.14,85.7,,,Visualizer
moment,21.303,6.04,24.9,1.79,2.18,,84.24,85.71,,,Visualizer
moment,21.496,6.05,25.2,1.8,2.15,,84.18,85.77,,,Visualizer
moment,21.692,6.03,25.8,1.75,2.18,,84.21,85.73,,,Visualizer
moment,21.936,6.02,26.3,1.78,2.18,,84.34,85.74,,,Visualizer
moment,22.133,6.02,26.7,1.75,2.15,,84.34,85.69,,,Visualizer
moment,22.326,6.05,26.9,1.74,2.15,,84.34,85.63,,,Visualizer
moment,22.53,6.01,26.9,1.74,2.15,,84.5,85.68,,,Visualizer
moment,22.764,5.98,27.8,1.73,2.18,,84.46,85.62,,,Visualizer
moment,23.009,6.0,27.8,1.78,2.18,,84.53,85.54,,,Visualizer
moment,23.154,6.0,28.1,1.78,2.22,,84.43,85.55,,,Visualizer
moment,23.399,5.99,28.1,1.83,2.22,,84.5,85.53,,,Visualizer
moment,23.593,6.0,28.1,1.83,2.22,,84.56,85.47,,,Visualizer
moment,23.788,6.03,29.2,1.82,2.18,,84.5,85.41,,,Visualizer
moment,23.983,6.02,29.2,1.77,2.18,,84.4,85.33,,,Visualizer
moment,24.275,6.04,29.9,1.78,2.18,,84.37,85.34,,,Visualizer
moment,24.421,6.06,30.4,1.76,2.25,,84.3,85.35,,,Visualizer
moment,24.617,6.05,30.4,1.72,2.25,,84.37,85.34,,,Visualizer
moment,24.812,6.02,31.2,1.75,2.22,,84.4,85.33,,,Visualizer
moment,25.056,6.02,31.2,1.74,2.22,,84.53,85.32,,,Visualizer
moment,25.301,6.02,31.2,1.72,2.22,,84.56,85.27,,,Visualizer
moment,25.445,6.01,31.2,1.74,2.22,,84.5,85.35,,,Visualizer
moment,25.689,6.01,31.2,1.76,2.22,,84.53,85.34,,,Visualizer
moment,25.883,6.02,32.5,1.77,2.29,,84.53,85.34,,,Visualizer
moment,26.082,6.02,33.3,1.78,2.38,,84.59,85.39,,,Visualizer
moment,26.323,6.03,33.5,1.78,2.35,,84.53,85.34,,,Visualizer
moment,26.518,6.03,33.5,1.78,2.35,,84.69,85.35,,,Visualizer
moment,26.713,6.05,34.3,1.72,2.38,,84.62,85.34,,,Visualizer
moment,26.908,5.98,34.3,1.78,2.38,,84.72,85.4,,,Visualizer
moment,27.152,6.02,34.5,1.76,2.35,,84.69,85.42,,,Visualizer
