information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,3.53,0.0,6.02,-0.1,,88.86,88.94,,,Visualizer
moment,4.401,3.6,-0.2,5.36,-0.19,,88.72,88.97,,,Visualizer
moment,4.599,3.71,-0.4,4.6,-0.39,,88.86,88.98,,,Visualizer
moment,4.821,3.64,-0.2,3.88,-0.19,,88.72,88.95,,,Visualizer
moment,4.999,3.56,-0.2,3.29,-0.19,,88.75,89.01,,,Visualizer
moment,5.253,3.57,0.0,2.71,0.0,,88.66,89.07,,,Visualizer
moment,5.45,3.43,0.1,2.24,0.1,,88.62,89.02,,,Visualizer
moment,5.654,3.33,0.1,1.87,0.48,,88.62,89.02,,,Visualizer
moment,5.864,3.28,0.1,1.58,0.19,,88.59,88.97,,,Visualizer
moment,6.049,3.21,0.1,1.35,0.29,,88.62,88.95,,,Visualizer
moment,6.252,3.16,-0.3,1.15,-0.58,,88.56,88.98,,,Visualizer
moment,6.501,3.17,-0.2,0.98,-0.19,,88.49,88.98,,,Visualizer
moment,6.712,3.11,0.0,0.88,-0.1,,88.43,88.92,,,Visualizer
moment,6.901,3.08,0.1,0.8,0.0,,88.49,88.92,,,Visualizer
moment,7.149,3.09,0.1,0.7,0.0,,88.56,88.93,,,Visualizer
moment,7.301,3.1,0.0,0.74,-0.1,,88.53,88.92,,,Visualizer
moment,7.499,3.23,0.1,0.6,0.29,,88.53,88.97,,,Visualizer
moment,7.756,3.05,0.1,0.47,0.1,,88.46,88.91,,,Visualizer
moment,7.95,2.96,0.3,0.49,0.29,,88.39,88.81,,,Visualizer
moment,8.149,3.0,0.2,0.51,0.1,,88.43,88.82,,,Visualizer
moment,8.364,3.0,0.5,0.5,0.38,,88.49,88.82,,,Visualizer
moment,8.555,3.01,0.6,0.46,0.48,,88.36,88.79,,,Visualizer
moment,8.749,3.01,0.7,0.47,0.58,,88.43,88.8,,,Visualizer
moment,9.0,2.99,0.8,0.5,0.67,,88.23,88.76,,,Visualizer
moment,9.205,3.04,1.0,0.41,0.58,,88.23,88.74,,,Visualizer
moment,9.4,2.97,1.0,0.44,0.77,,88.13,88.75,,,Visualizer
moment,9.603,2.99,1.0,0.48,0.58,,88.23,88.72,,,Visualizer
moment,9.8,2.99,1.4,0.5,0.67,,88.26,88.77,,,Visualizer
moment,9.999,3.0,1.3,0.5,0.58,,88.13,88.78,,,Visualizer
moment,10.251,3.08,1.3,0.45,0.48,,88.1,88.75,,,Visualizer
moment,10.462,3.0,1.6,0.47,0.58,,88.0,88.71,,,Visualizer
moment,10.649,3.0,1.5,0.46,0.48,,88.0,88.7,,,Visualizer
moment,10.867,2.98,1.6,0.49,0.58,,87.97,88.67,,,Visualizer
moment,11.049,3.01,1.8,0.47,0.38,,87.97,88.66,,,Visualizer
moment,11.254,3.0,1.9,0.48,0.58,,87.87,88.7,,,Visualizer
moment,11.502,3.02,2.1,0.51,0.67,,87.84,88.68,,,Visualizer
moment,11.7,2.98,2.3,0.52,0.77,,87.71,88.66,,,Visualizer
moment,11.924,3.0,2.2,0.55,0.67,,87.68,88.6,,,Visualizer
moment,12.1,3.03,2.3,0.56,0.67,,87.71,88.64,,,Visualizer
moment,12.301,3.01,2.8,0.55,0.96,,87.64,88.65,,,Visualizer
moment,12.5,3.02,2.6,0.66,0.67,,87.51,88.59,,,Visualizer
moment,12.752,3.25,2.7,0.97,0.58,,87.51,88.63,,,Visualizer
moment,12.96,3.77,3.1,1.35,0.77,,87.35,88.62,,,Visualizer
moment,13.15,4.51,3.2,1.66,0.96,,87.22,88.55,,,Visualizer
moment,13.354,5.25,3.1,1.86,0.77,,87.22,88.59,,,Visualizer
moment,13.559,5.86,3.3,1.97,0.87,,87.22,88.63,,,Visualizer
moment,13.749,6.45,3.9,2.04,1.25,,87.29,88.56,,,Visualizer
moment,14.006,7.05,4.1,1.99,1.35,,87.61,88.56,,,Visualizer
moment,14.204,7.42,4.3,1.91,1.44,,88.04,88.54,,,Visualizer
moment,14.4,7.74,5.0,1.84,1.73,,88.43,88.57,,,Visualizer
moment,14.606,7.96,5.6,1.74,2.4,,89.15,88.54,,,Visualizer
moment,14.8,8.2,5.7,1.68,2.4,,89.71,88.48,,,Visualizer
moment,14.999,8.35,6.6,1.64,2.6,,90.47,88.47,,,Visualizer
moment,15.25,8.41,7.0,1.62,2.79,,91.0,88.5,,,Visualizer
moment,15.449,8.51,7.6,1.6,2.6,,91.6,88.55,,,Visualizer
moment,15.649,8.54,8.0,1.65,2.88,,92.17,88.51,,,Visualizer
moment,15.851,8.69,8.4,1.65,2.69,,92.61,88.51,,,Visualizer
moment,16.101,8.63,9.2,1.68,2.98,,92.71,88.54,,,Visualizer
moment,16.249,8.73,9.2,1.69,2.98,,92.74,88.66,,,Visualizer
moment,16.502,8.74,10.4,1.73,3.27,,92.5,88.68,,,Visualizer
moment,17.013,8.77,11.9,1.74,3.36,,92.3,88.79,,,Visualizer
moment,17.023,8.71,11.9,1.77,3.36,,92.07,88.87,,,Visualizer
moment,17.161,8.82,11.9,1.77,3.36,,91.77,88.9,,,Visualizer
moment,17.309,8.78,12.2,1.8,3.17,,91.67,89.04,,,Visualizer
moment,17.508,8.81,12.9,1.79,3.08,,91.5,89.12,,,Visualizer
moment,17.755,8.85,13.3,1.77,2.79,,91.27,89.22,,,Visualizer
moment,17.956,8.87,14.5,1.77,3.17,,91.37,89.32,,,Visualizer
moment,18.151,8.89,14.7,1.78,3.17,,91.4,89.3,,,Visualizer
moment,18.356,8.95,15.4,1.79,3.65,,91.5,89.31,,,Visualizer
moment,18.553,8.96,16.0,1.76,3.65,,91.47,89.39,,,Visualizer
moment,18.75,8.9,16.4,1.72,3.65,,91.6,89.42,,,Visualizer
moment,19.0,8.92,17.0,1.74,3.75,,91.6,89.39,,,Visualizer
moment,19.2,9.0,17.9,1.75,3.75,,91.6,89.4,,,Visualizer
moment,19.402,8.96,18.2,1.76,3.36,,91.54,89.48,,,Visualizer
moment,19.614,8.97,19.1,1.79,3.27,,91.47,89.45,,,Visualizer
moment,19.829,9.06,19.4,1.76,3.27,,91.33,89.5,,,Visualizer
moment,20.004,8.95,20.1,1.77,3.17,,91.17,89.49,,,Visualizer
moment,20.251,9.0,20.8,1.79,2.98,,91.1,89.53,,,Visualizer
moment,20.45,9.05,21.7,1.79,3.65,,90.8,89.54,,,Visualizer
moment,20.681,9.02,22.0,1.77,3.65,,90.7,89.49,,,Visualizer
moment,20.874,8.98,22.2,1.79,3.75,,90.6,89.62,,,Visualizer
moment,21.055,9.05,23.2,1.79,3.65,,90.47,89.62,,,Visualizer
moment,21.249,9.01,23.6,1.77,3.65,,90.4,89.62,,,Visualizer
moment,21.509,9.01,24.5,1.78,3.55,,90.47,89.66,,,Visualizer
moment,21.714,9.02,25.3,1.76,3.27,,90.37,89.62,,,Visualizer
moment,21.9,9.0,25.5,1.77,3.36,,90.3,89.62,,,Visualizer
moment,22.104,9.07,26.2,1.75,3.27,,90.3,89.6,,,Visualizer
moment,22.303,9.05,26.5,1.78,3.17,,90.07,89.61,,,Visualizer
moment,22.499,9.05,27.1,1.75,3.36,,90.17,89.59,,,Visualizer
moment,22.754,9.01,27.9,1.78,3.75,,90.14,89.55,,,Visualizer
moment,22.956,9.05,28.6,1.78,3.55,,89.97,89.59,,,Visualizer
moment,23.151,9.05,28.9,1.77,3.27,,90.01,89.52,,,Visualizer
moment,23.369,9.03,29.5,1.77,3.65,,89.94,89.55,,,Visualizer
moment,23.549,9.02,30.2,1.73,3.55,,89.84,89.52,,,Visualizer
moment,23.807,8.99,30.6,1.76,2.78,,89.78,89.54,,,Visualizer
moment,24.03,9.09,31.5,1.76,3.46,,89.81,89.45,,,Visualizer
moment,24.22,9.04,31.9,1.75,3.17,,89.74,89.48,,,Visualizer
moment,24.41,8.99,32.9,1.76,3.84,,89.71,89.53,,,Visualizer
moment,24.602,9.06,33.2,1.75,3.55,,89.54,89.51,,,Visualizer
moment,24.799,9.09,33.4,1.76,3.36,,89.54,89.43,,,Visualizer
